Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,2,1,19,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,20,,,,
3,up,Drake,Search & Rescue,7,3,2,,,,
4,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,1,1,,,,
5,up,NF,HAPPY,21,5,2,,,,
6,down,ArrDee & Cat Burns,Home For My Heart,3,2,6,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),14,2,179,36,2020-02-16,36,2020-02-16
8,down,Strandz & Digga D,Us Against the World (Remix),6,5,8,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),9,2,173,,,,
10,down,Eminem,Mockingbird,4,4,42,,,,
11,down,Ren,Hi Ren,5,2,3,,,,
12,up,NF,HOPE,22,3,8,,,,
13,up,NF,RUNNING,55,13,2,,,,
14,down,Nicki Minaj,Red Ruby Da Sleeze,8,3,7,,,,
15,up,Eminem,The Real Slim Shady,16,8,143,,,,
16,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],36,1,50,,,,
17,up,Iniko,Jericho,41,17,2,,,,
18,up,Eminem,Without Me,35,7,142,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,170,,,,
20,down,50 Cent,In Da Club,13,5,80,,,,
21,-,"A!MS, Blanco & Ramz",Champione,-,21,1,,,,
22,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),18,3,76,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,6,177,26,2019-10-06,26,2019-10-06
24,up,Mackenzy Mackay,London,24,24,2,,,,
25,up,Digga D,Energy,25,7,6,,,,
26,-,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,-,5,1,,,,
27,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),42,27,2,,,,
28,-,Aitch,Round 2,-,28,1,,,,
29,up,Bakar,Hell N Back,34,2,7,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),38,10,175,,,,
31,up,Doechii,What It Is (Solo Version),49,11,2,,,,
32,down,NF & Julia Michaels,GONE,28,28,2,,,,
33,down,Central Cee,LET GO,30,3,18,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,11,141,,,,
35,up,Flo Rida,Low (feat. T-Pain),95,12,153,,,,
36,down,Russ,NASTY (Extended Version),11,11,3,,,,
37,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,36,1,,,,
38,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,38,1,,,,
39,-,Devlin,Dont Try It (feat. Chip),-,39,1,,,,
40,-,Toosii,Favorite Song,-,40,3,,,,
41,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,58,,,,
42,down,Eminem,Stan (feat. Dido),33,12,134,,,,
43,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,39,,,,
44,up,Post Malone,Circles,67,1,135,2,2019-10-06,2,2019-10-06
45,up,Aitch,My G,84,1,34,,,,
46,-,Latto,Lottery (feat. LU KALA),-,37,5,,,,
47,up,Madcon,Beggin (Original Version),54,11,30,,,,
48,down,House of Pain,Jump Around,31,4,173,,,,
49,up,Run-DMC & Jason Nevins,It's Like That,93,19,57,,,,
50,-,Beastie Boys,Intergalactic,-,50,1,,,,
51,-,Tech N9ne,Straight Out the Gate (feat. Krizz Kaliko & Serj Tankian),-,51,1,,,,
52,down,Jayo,22,51,8,8,,,,
53,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,47,1,,,,
54,-,Letherette,Woop Baby,-,9,11,,,,
55,-,Ashthon Jones,Pop Out,-,55,1,,,,
56,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,56,1,,,,
57,-,Strandz,J'adore,-,27,1,,,,
58,-,NF,MISTAKE,-,58,1,,,,
59,-,Souls of Mischief,93 'Til Infinity,-,59,3,,,,
60,up,2Pac,Changes (feat. Talent),61,9,117,,,,
61,-,Avelino,SIN CITY (FEAT. Wretch 32),-,61,1,,,,
62,-,Latto,Big Energy,-,3,39,,,,
63,down,Bugzy Malone & TeeDee,Out Of Nowhere,12,2,23,,,,
64,down,Burna Boy,For My Hand (feat. Ed Sheeran),48,1,41,,,,
65,-,Beastie Boys,Sabotage,-,33,31,,,,
66,-,"Tyler, The Creator",DOGTOOTH,-,13,2,,,,
67,down,Ice Cube,It Was a Good Day,37,11,41,,,,
68,-,Eminem,Like Toy Soldiers,-,45,19,,,,
69,-,Ice Cube,You Can Do It,-,16,44,,,,
70,down,Dr. Dre & Snoop Dogg,Still D.R.E.,15,12,12,,,,
71,up,Drake,Take Care (feat. Rihanna),73,38,36,,,,
72,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,1,99,,,,
73,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,54,,,,
74,down,Central Cee,Doja,19,1,37,,,,
75,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],70,40,3,,,,
76,up,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",100,25,10,,,,
77,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,49,,,,
78,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,78,3,,,,
79,-,Eminem,Superman (feat. Dina Rae),-,20,22,,,,
80,-,ニッキー・ミナージュ,Starships,-,21,55,,,,
81,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,69,2,,,,
82,-,Run-DMC,It's Tricky,-,28,19,,,,
83,-,Chrixx Lee,On the Dot (feat. Queen Zel),-,83,1,,,,
84,down,"Tyler, The Creator",SORRY NOT SORRY,82,23,3,,,,
85,down,Fugees,Ready or Not,58,21,66,,,,
86,-,NF,BULLET,-,86,1,,,,
87,-,OutKast,"So Fresh, So Clean",-,73,2,,,,
88,up,The Notorious B.I.G.,Hypnotize,96,7,99,,,,
89,-,NF,MOTTO,-,18,4,,,,
90,-,Pitbull,Hotel Room Service,-,37,7,,,,
91,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,7,5,,,,
92,-,Drake,Search & Rescue,-,92,1,,,,
93,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),90,10,32,,,,
94,-,MC Hammer,U Can'T Touch This,-,9,98,,,,
95,-,Fetty Wap,679 (feat. Monty),-,95,2,,,,
96,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,53,,,,
97,-,"C Dot Castro, Logic & halfBREED",Vroom Vroom,-,97,1,,,,
98,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,30,,,,
99,-,Mase,Feel So Good,-,94,2,,,,
100,-,Flo Rida,Right Round (feat. Ke$ha),-,19,32,,,,
