Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Push Ups,11,1,2,,,,
2,up,Headie One & Stormzy,Cry No More,15,2,2,,,,
3,up,Casper Walsh,Simmer Down,8,3,3,,,,
4,down,Jack Harlow,Lovin On Me,2,1,25,,,,
5,-,Aitch,Famous Girl,-,3,1,,,,
6,down,Future & Metro Boomin,Like That,3,2,6,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),6,2,233,36,2020-02-16,36,2020-02-16
8,up,Lay Bankz,Tell Ur Girlfriend,13,7,2,,,,
9,up,Bryson Tiller,Whatever She Wants,17,5,11,,,,
10,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,223,,,,
11,up,Post Malone,Circles,23,1,186,2,2019-10-06,2,2019-10-06
12,up,Nas & DJ Premier,Define My Name,14,12,2,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,6,230,26,2019-10-06,26,2019-10-06
14,up,Pozer,Malicious Intentions,67,14,2,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),16,2,227,,,,
16,down,Tom MacDonald,God Mode,1,1,3,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,11,193,,,,
18,down,Doja Cat,Paint The Town Red,4,1,39,,,,
19,down,Eminem,Without Me,18,2,196,,,,
20,up,Flo Rida,Low (feat. T-Pain),25,12,206,,,,
21,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,147,,,,
22,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",38,11,133,,,,
23,-,2Pac,Starin' Through My Rear View,-,23,2,,,,
24,down,The Notorious B.I.G.,Hypnotize,7,7,148,,,,
25,-,Kanye West & Ty Dolla $ign,Carnival,-,2,11,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,21,98,,,,
27,-,Ren,Hi Ren,-,2,44,,,,
28,up,The Notorious B.I.G.,Juicy,51,13,132,,,,
29,down,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",5,5,2,,,,
30,down,Eminem,Mockingbird,27,4,94,,,,
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,11,108,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),49,32,60,,,,
33,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],30,12,75,,,,
34,-,The Sugarhill Gang,Rappers Delight,-,15,20,,,,
35,-,JT,OKAY,-,35,1,,,,
36,-,Skylar Blatt,Wake Up (feat. Chris Brown),-,30,1,,,,
37,up,Eminem,The Real Slim Shady,55,7,194,,,,
38,-,Eminem,Superman (feat. Dina Rae),-,20,37,,,,
39,-,Skylar Blatt,Wake Up (feat. Chris Brown),-,39,1,,,,
40,-,Kanye West,Stronger,-,8,96,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,121,,,,
42,-,French Montana,Unforgettable (feat. Swae Lee),-,35,60,,,,
43,up,2Pac,Changes (feat. Talent),44,9,145,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,7,40,,,,
45,down,Fugees,Killing Me Softly With His Song,34,26,56,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),93,10,224,,,,
47,down,Eminem,Shake That (feat. Nate Dogg),46,17,73,,,,
48,-,Run-DMC & Jason Nevins,It's Like That,-,19,89,,,,
49,-,Dave,Location (feat. Burna Boy),-,13,116,,,,
50,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,50,6,,,,
51,up,Beastie Boys,Sabotage,86,33,61,,,,
52,down,Russ,That's My Girl,43,43,2,,,,
53,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,19,15,69,2019-10-06,53,2019-12-29
54,-,BEINGNICKDRE,The Water (feat. Málick LIVES & Tola Bakare),-,54,1,,,,
55,-,Luniz,I Got 5 On It,-,55,3,,,,
56,-,Silkz,White Lies,-,56,1,,,,
57,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,39,,,,
58,-,Whizzy,Believe In Us,-,58,1,,,,
59,down,50 Cent,In Da Club,21,5,134,,,,
60,down,Vanilla Ice,Ice Ice Baby,54,15,100,,,,
61,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,7,22,,,,
62,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,47,,,,
63,-,Montell Jordan,This Is How We Do It,-,44,35,,,,
64,-,Run-DMC,It's Tricky,-,28,38,,,,
65,-,The Notorious B.I.G.,Big Poppa,-,55,12,,,,
66,-,Tate Kobang,3 AM In Cold Spring,-,66,1,,,,
67,-,Eminem,My Name Is,-,13,19,,,,
68,-,NF,The Search,-,35,24,,,,
69,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),22,3,4,,,,
70,-,Lithe,Fall Back,-,8,1,,,,
71,-,Todd Cameron,Waiting on You,-,71,1,,,,
72,-,Connor Price & Haviah Mighty,Trendsetter,-,12,19,,,,
73,-,Tommy Richman,Million Dollar Baby,-,1,1,,,,
74,up,Kanye West,Runaway (feat. Pusha T),76,8,31,,,,
75,up,Flo Rida,Right Round (feat. Ke$ha),92,19,63,,,,
76,-,Ocean Waynos,Taurus BS,-,76,1,,,,
77,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,79,,,,
78,up,Pitbull,Hotel Room Service,94,37,22,,,,
79,down,Eminem,Stan (feat. Dido),20,9,183,,,,
80,-,21 Savage,redrum,-,6,15,,,,
81,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,131,,,,
82,-,Bobby Shmurda,Hot N*gga,-,82,1,,,,
83,down,The Streets,Fit But You Know It,82,43,18,,,,
84,-,Dave & Central Cee,Sprinter,-,1,46,,,,
85,down,Future & Metro Boomin,We Still Don't Trust You,9,9,3,,,,
86,-,The Streets,Dry Your Eyes,-,8,37,,,,
87,up,Eminem,Not Afraid,90,10,105,,,,
88,down,Rick Ross,Champagne Moments,10,10,2,,,,
89,-,Anderson .Paak,Come Down,-,89,1,,,,
90,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",88,56,6,,,,
91,-,Fetty Wap,Trap Queen,-,65,10,,,,
92,-,Mobb Deep,"Shook Ones, Pt. II",-,45,14,,,,
93,-,Kanye West,Through the Wire,-,8,16,,,,
94,-,Eminem,Sing for the Moment,-,25,38,,,,
95,-,Mis-Teeq,Scandalous,-,25,18,,,,
96,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),47,2,30,,,,
97,-,Wiley,Heatwave (feat Ms D),-,48,10,,,,
98,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,78,,,,
99,-,T-Pain,Church (feat. Teddy Verseti),-,7,19,,,,
100,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,100,1,,,,
