Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,18,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,3,2,5,,,,
3,up,Cardi B,Like What (Freestyle),6,3,2,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),9,2,226,36,2020-02-16,36,2020-02-16
5,up,Central Cee,I Will,5,5,3,,,,
6,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),13,2,23,,,,
7,up,21 Savage,redrum,11,6,9,,,,
8,down,Nicki Minaj,Pink Friday Girls,7,2,14,,,,
9,up,Skepta & Portable,Tony Montana,21,9,2,,,,
10,down,Doja Cat,Paint The Town Red,8,1,32,,,,
11,down,Yung Filly,Grey,4,4,7,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),84,6,224,26,2019-10-06,26,2019-10-06
13,down,Coolio,Gangsta's Paradise (feat. L.V.),12,2,220,,,,
14,up,50 Cent,In Da Club,15,5,127,,,,
15,up,Bryson Tiller,Whatever She Wants,23,5,4,,,,
16,up,Eminem,The Real Slim Shady,29,8,187,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,11,186,,,,
18,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),10,7,20,,,,
19,down,Songer,Toxic (Freestyle),14,4,12,,,,
20,up,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],44,20,2,,,,
21,up,Eminem,Without Me,42,7,189,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),20,10,218,,,,
23,down,Flo Rida,Low (feat. T-Pain),16,12,200,,,,
24,-,Clavish & Fredo,Uh Uh,-,24,1,,,,
25,up,Skepta,Gas Me Up (Diligent),55,8,7,,,,
26,up,Yung Filly,Grey (feat. Aitch),31,17,4,,,,
27,-,Mazza_l20 & Tunde,What You Mean?,-,27,1,,,,
28,-,Creepy Nuts,Bling-Bang-Bang-Born,-,11,8,,,,
29,-,Lattz,Bonnie & Clyde,-,29,1,,,,
30,-,Aystar,Kop That Shit,-,11,1,,,,
31,down,Kanye West,Runaway (feat. Pusha T),18,8,25,,,,
32,up,G-Eazy & Halsey,Him & I,39,21,23,,,,
33,up,Pozer,Kitchen Stove,34,33,3,,,,
34,up,Dave & Central Cee,Sprinter,35,1,41,,,,
35,-,Young MC,Know How,-,31,4,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),94,23,76,,,,
37,up,Kanye West,Stronger,86,8,92,,,,
38,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],47,12,68,,,,
39,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,74,,,,
40,up,Post Malone,Circles,69,1,179,2,2019-10-06,2,2019-10-06
41,-,ArrDee & Fave,Time,-,41,1,,,,
42,down,Eminem,Mockingbird,19,4,87,,,,
43,up,Ice Cube,It Was a Good Day,76,11,81,,,,
44,down,Connor Price & Haviah Mighty,Trendsetter,22,12,14,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,3,217,,,,
46,-,Eminem,Business,-,46,5,,,,
47,up,J. Dash,Wop (Official Version),85,21,13,,,,
48,-,YoungBloodRap,Freedom,-,48,1,,,,
49,down,Connor Price & Killa,Amg,24,24,4,,,,
50,down,Little Simz,Mood Swings,26,19,5,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,7,34,,,,
52,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,102,,,,
53,-,Skepta,I Spy,-,25,1,,,,
54,-,K-Roll,TWERK LENORA (feat. MADE CLASSYC) [THE REMIX],-,54,1,,,,
55,down,Headie One,Socials,40,40,2,,,,
56,-,J-Bizz,M.O.M,-,56,1,,,,
57,-,Tom MacDonald,Snowflakes,-,4,5,,,,
58,down,Run-DMC & Jason Nevins,It's Like That,57,21,86,,,,
59,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,47,24,,,,
60,-,Run-DMC,It's Tricky,-,28,34,,,,
61,-,Public Enemy,Harder Than You Think,-,32,21,,,,
62,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,3,116,,,,
63,-,Jelly Roll,Save Me,-,24,4,,,,
64,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),51,2,13,,,,
65,-,Beastie Boys,Sabotage,-,33,56,,,,
66,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),87,1,141,,,,
67,-,Flo Rida,My House,-,40,18,,,,
68,-,Bacao Rhythm & Steel Band,Pimp,-,13,5,,,,
69,-,Doja Cat,Agora Hills,-,4,23,,,,
70,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,28,11,,,,
71,-,Vanilla Ice,Ice Ice Baby,-,15,94,,,,
72,up,MC Hammer,U Can'T Touch This,72,9,125,,,,
73,-,Juice WRLD,Lucid Dreams,-,7,62,7,2019-12-15,7,2019-12-15
74,down,Flo Rida,Right Round (feat. Ke$ha),68,19,59,,,,
75,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,8,28,,,,
76,-,Kanye West & Lil Pump,I Love It,-,76,2,,,,
77,-,DJ Kool,Let Me Clear My Throat,-,48,11,,,,
78,down,Jack Harlow,Lovin On Me,48,3,18,,,,
79,down,Stormzy,Shut Up,67,37,18,,,,
80,-,Rich Amiri,ONE CALL,-,80,1,,,,
81,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,33,,,,
82,-,Ice Cube,You Can Do It,-,16,65,,,,
83,-,Morrisson,Listen Up,-,83,1,,,,
84,-,Kanye West,All of the Lights,-,3,83,,,,
85,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,42,,,,
86,down,Pras,Ghetto Supastar (That Is What You Are),58,36,27,,,,
87,-,Flo Rida,Wild Ones (feat. Sia),-,32,55,,,,
88,-,Squeeks,Steph Curry,-,88,1,,,,
89,-,エミネム,Rap God,-,52,14,,,,
90,down,The Notorious B.I.G.,Juicy,41,13,129,,,,
91,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],79,43,11,,,,
92,down,Will Smith,Miami,62,33,40,,,,
93,-,Madcon,Beggin (Original Version),-,11,38,,,,
94,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,75,,,,
95,down,French Montana,Unforgettable (feat. Swae Lee),64,35,57,,,,
96,-,Kendrick Lamar & SZA,All the Stars,-,20,43,,,,
97,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,56,5,,,,
98,-,Neneh Cherry,Manchild,-,62,2,,,,
99,down,Eminem,Stan (feat. Dido),75,12,176,,,,
100,-,Kanye West,Flashing Lights,-,25,48,,,,
