Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,3,,,,
2,up,Jack Harlow,First Class,13,2,2,,,,
3,down,Aitch & Ashanti,Baby,1,1,6,,,,
4,up,Tyga & Doja Cat,Freaky Deaky,4,1,8,,,,
5,up,Dave,Starlight,5,1,7,,,,
6,down,Latto,Big Energy,3,3,14,,,,
7,down,A1 x J1 & Tion Wayne,Dance,6,5,7,,,,
8,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,7,3,,,,
9,up,ArrDee,Come & Go,9,2,7,,,,
10,up,Black Sherif,Kwaku the Traveller,14,9,2,,,,
11,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),10,2,10,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),18,2,122,,,,
13,down,Liilz,Glad U Came (feat. ZieZie),8,6,7,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),12,2,128,36,2020-02-16,36,2020-02-16
15,up,Jnr Choi,To the Moon,17,1,18,,,,
16,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),16,11,10,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,39,,,,
18,up,BIA,LONDON (feat. J. Cole),49,18,2,,,,
19,down,The Coup,My Favorite Mutiny,15,15,3,,,,
20,up,Flo Rida,Low (feat. T-Pain),26,12,104,,,,
21,-,Dave,Location (feat. Burna Boy),-,13,75,,,,
22,up,Eminem,Stan (feat. Dido),36,9,86,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,6,128,26,2019-10-06,26,2019-10-06
24,up,Eminem,Love the Way You Lie (feat. Rihanna),25,10,125,,,,
25,down,Lil Tjay,In My Head,22,22,3,,,,
26,down,Aitch & Ashanti,Baby,19,8,6,,,,
27,up,Eminem,The Real Slim Shady,27,7,94,,,,
28,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],52,12,20,,,,
29,up,2Pac,Hit 'Em Up (feat. Outlawz),80,21,18,,,,
30,up,Latto,Big Energy,34,19,5,,,,
31,up,D-Block Europe,Make You Smile (feat. AJ Tracey),31,8,19,,,,
32,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),11,10,4,,,,
33,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,33,1,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,11,97,,,,
35,up,Lil Baby,In A Minute,41,35,2,,,,
36,up,Post Malone,Circles,94,1,110,2,2019-10-06,2,2019-10-06
37,up,Drake,One Dance (feat. Wizkid & Kyla),40,23,40,,,,
38,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,3,29,,,,
39,down,Eminem,Without Me,28,2,92,,,,
40,down,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),21,21,2,,,,
41,-,6ix9ine,GINÉ,-,41,1,,,,
42,up,Dave & Fredo,Funky Friday,74,15,27,,,,
43,up,The Notorious B.I.G.,Juicy,54,13,61,,,,
44,up,ニッキー・ミナージュ,Starships,64,21,35,,,,
45,down,2Pac,Changes (feat. Talent),42,9,74,,,,
46,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,35,10,,,,
47,up,Montell Jordan,This Is How We Do It,83,44,16,,,,
48,down,SwitchOTR,Coming for You (feat. A1 x J1),38,2,25,,,,
49,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,1,57,,,,
50,-,Digga D,Hold It Down,-,22,1,,,,
51,down,Digga D,Hold It Down,39,39,2,,,,
52,down,CORPSE,POLTERGEIST! (feat. OmenXIII),32,32,2,,,,
53,-,Flo Rida,Right Round (feat. Ke$ha),-,19,19,,,,
54,down,Masked Wolf,Astronaut In The Ocean,48,1,65,60,2021-02-07,6,2021-04-04
55,down,ArrDee & Aitch,War,29,1,11,,,,
56,down,Fugees,Ready or Not,37,21,33,,,,
57,down,House of Pain,Jump Around,24,4,127,,,,
58,-,Run-DMC,It's Tricky,-,28,9,,,,
59,-,Dave & Stormzy,Clash,-,1,39,,,,
60,up,Dave & AJ Tracey,Thiago Silva,81,28,24,,,,
61,-,Laa Lee & Cristale,Bong Bing,-,19,4,,,,
62,down,Bree Runway,Somebody Like You,30,30,4,,,,
63,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,30,,,,
64,up,50 Cent,In Da Club,82,5,46,,,,
65,-,Saweetie,Best Friend (feat. Doja Cat),-,3,54,35,2021-01-17,35,2021-01-17
66,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",58,11,93,,,,
67,down,エミネム,The Monster (feat. Rihanna),61,21,26,,,,
68,-,Russ Millions,Backseat,-,68,1,,,,
69,-,Naughty By Nature,Hip Hop Hooray,-,69,1,,,,
70,-,MIST,Rollin' (feat. Burna Boy),-,1,19,,,,
71,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,91,9,37,,,,
72,-,HAZEY,Packs and Potions,-,3,13,,,,
73,-,Kharysma Arafat Nzaba,Don't Mistake,-,73,1,,,,
74,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,8,36,,,,
75,up,The Black Eyed Peas,I Gotta Feeling,92,14,77,,,,
76,-,50 Cent,Candy Shop (feat. Olivia),-,17,26,,,,
77,-,Kanye West,Flashing Lights,-,25,28,,,,
78,-,French Montana,Unforgettable (feat. Swae Lee),-,35,25,,,,
79,up,Chamillionaire & Krayzie Bone,Ridin',97,72,7,,,,
80,-,Flo Rida,My House,-,40,12,,,,
81,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,45,19,,,,
82,up,Drake,Take Care (feat. Rihanna),87,38,17,,,,
83,-,Pusha T,Nosetalgia (feat. Kendrick Lamar),-,83,1,,,,
84,-,Neneh Cherry,Buffalo Stance,-,26,13,,,,
85,down,Tyga & Doja Cat,Freaky Deaky,46,20,5,,,,
86,-,ArrDee,Early Hours,-,16,4,,,,
87,-,Ms Banks & Tion Wayne,Typa Way (feat. Eight9FLY),-,87,1,,,,
88,-,DJ KABOO,Enta,-,66,1,,,,
89,down,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],59,59,2,,,,
90,-,Digga D,Amelia Amelia,-,90,1,,,,
91,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),90,8,16,,,,
92,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,16,18,,,,
93,-,Rizzle Kicks,Mama Do the Hump,-,79,3,,,,
94,-,Flo Rida,Wild Ones (feat. Sia),-,32,21,,,,
95,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,95,1,,,,
96,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,21,39,,,,
97,down,The Kid LAROI,WITHOUT YOU,75,1,60,32,2020-12-13,12,2021-02-28
98,-,Eminem,Not Afraid,-,10,57,,,,
99,down,French The Kid,Neverland,33,33,3,,,,
100,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],96,19,9,,,,
