Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,5,1,2,,,,
2,up,Eminem,Without Me,16,2,202,,,,
3,down,Tommy Richman,Million Dollar Baby,1,1,7,,,,
4,down,Central Cee & Lil Baby,BAND4BAND,2,2,3,,,,
5,up,Eminem,Houdini,28,4,2,,,,
6,down,Kendrick Lamar,Not Like Us,3,1,6,,,,
7,up,Eminem,The Real Slim Shady,10,7,199,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),11,2,239,36,2020-02-16,36,2020-02-16
9,up,Eminem,Stan (feat. Dido),12,9,189,,,,
10,down,Jack Harlow,Lovin On Me,6,1,31,,,,
11,down,Macklemore,HIND'S HALL,4,1,5,,,,
12,up,Eminem,Mockingbird,34,4,100,,,,
13,up,Eminem,My Name Is,50,13,21,,,,
14,up,Eminem,Venom (Music From The Motion Picture),22,11,42,,,,
15,down,Lithe,Fall Back,8,8,7,,,,
16,up,Eminem,Not Afraid,89,10,108,,,,
17,up,Eminem,Shake That (feat. Nate Dogg),47,17,78,,,,
18,down,Coolio,Gangsta's Paradise (feat. L.V.),9,2,233,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),36,10,229,,,,
20,-,Eminem,Kill You,-,20,1,,,,
21,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,228,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,1,153,,,,
23,up,Flo Rida,Low (feat. T-Pain),30,12,212,,,,
24,down,BBL DRIZZY,BBL Diss,7,4,4,,,,
25,-,mgk,BMXXing,-,25,1,,,,
26,-,Eminem,Sing for the Moment,-,25,39,,,,
27,down,Lay Bankz,Tell Ur Girlfriend,17,7,8,,,,
28,down,House of Pain,Jump Around,20,4,203,,,,
29,-,Aitch & Luciano,Baddies,-,29,1,,,,
30,down,50 Cent,In Da Club,26,5,140,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,6,236,26,2019-10-06,26,2019-10-06
32,up,Dr. Dre,Forgot About Dre (feat. Eminem),84,6,81,,,,
33,-,Eminem,When I'm Gone,-,33,12,,,,
34,-,Trick Trick,Welcome to Detroit (feat. Eminem),-,34,1,,,,
35,-,Eminem,Just Lose It,-,35,1,,,,
36,down,Future & Metro Boomin,Like That,31,2,12,,,,
37,-,Lil Energy,The Spark,-,14,1,,,,
38,-,Eminem,Cleanin' Out My Closet,-,38,1,,,,
39,-,Maczz,Evil Eye,-,39,1,,,,
40,down,Mis-Teeq,Scandalous,35,25,22,,,,
41,-,Kairo Keyz,Gang,-,41,1,,,,
42,down,Post Malone,Circles,40,1,192,2,2019-10-06,2,2019-10-06
43,-,Eminem,Superman (feat. Dina Rae),-,20,38,,,,
44,up,Dr. Dre & Snoop Dogg,Still D.R.E.,64,12,47,,,,
45,-,Eminem,Like Toy Soldiers,-,38,22,,,,
46,down,Aitch,Famous Girl,15,3,7,,,,
47,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),83,2,36,,,,
48,-,Kendrick Lamar & SZA,All the Stars,-,20,48,,,,
49,up,Kendrick Lamar,euphoria,58,1,6,,,,
50,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],81,12,80,,,,
51,down,Jelly Roll,Save Me,33,24,11,,,,
52,up,1LP,Bbl Drizzy,74,52,2,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,11,199,,,,
54,-,Will Smith,Miami,-,13,47,,,,
55,-,Eminem,Business,-,46,9,,,,
56,-,Jacky Lavish,John's House,-,56,1,,,,
57,down,XG,WOKE UP,53,7,3,,,,
58,-,Frisco,GBTH Freestyle,-,58,1,,,,
59,-,Travis Scott,HIGHEST IN THE ROOM,-,3,52,35,2019-10-06,2,2019-10-13
60,-,Eminem,Kim,-,60,1,,,,
61,down,The Sugarhill Gang,Rappers Delight,51,15,24,,,,
62,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,135,,,,
63,-,Flo Rida,Wild Ones (feat. Sia),-,32,65,,,,
64,-,MC Hammer,U Can'T Touch This,-,9,133,,,,
65,down,Gunna,TRACK 2,25,25,3,,,,
66,-,Vanilla Ice,Ice Ice Baby,-,15,103,,,,
67,-,Tha Dogg Pound & Snoop Dogg,Who Da Hardest? (feat. RBX & The Lady of Rage),-,67,1,,,,
68,-,"1Chow_, Zedk & HoodzE",Viral,-,68,1,,,,
69,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,115,80,2020-08-09,1,2020-08-16
70,-,エミネム,Rap God,-,52,15,,,,
71,-,Ski Mask the Slump God & Juice WRLD,Wake Up!,-,71,1,,,,
72,-,The Streets,Fit But You Know It,-,21,20,,,,
73,down,Casper Walsh,Simmer Down,13,3,9,,,,
74,-,Eminem,Killshot,-,36,5,,,,
75,down,Bryson Tiller,Whatever She Wants,44,5,17,,,,
76,-,Skrapz & Kano,Marathon Continues,-,21,3,,,,
77,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,9,135,,,,
78,-,The Architect,Les Pensées,-,78,1,,,,
79,-,Karan Aujla & G-Funk,Don't Look 2,-,79,1,,,,
80,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,100,,,,
81,-,D12,My Band,-,81,2,,,,
82,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,62,9,81,,,,
83,-,The Notorious B.I.G.,Hypnotize,-,7,152,,,,
84,-,Eminem,Role Model,-,84,1,,,,
85,down,The Black Eyed Peas,Pump It,49,36,55,,,,
86,down,T.I.,Live Your Life (feat. Rihanna),70,15,45,,,,
87,-,Run-DMC,It's Tricky,-,28,39,,,,
88,-,Nicki Minaj,Pink Friday Girls,-,2,18,,,,
89,-,OutKast,Ms. Jackson,-,29,63,,,,
90,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,41,,,,
91,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,49,13,,,,
92,down,Flo Rida,Right Round (feat. Ke$ha),78,19,69,,,,
93,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),90,19,19,69,2019-10-06,53,2019-12-29
94,down,Post Malone,Better Now,85,21,36,,,,
95,-,Kanye West,Good Morning,-,31,60,,,,
96,down,Fugees,Ready or Not,68,21,92,,,,
97,-,Fetty Wap,Trap Queen,-,60,12,,,,
98,-,Azealia Banks,212 (feat. Lazy Jay),-,37,8,,,,
99,-,A Tribe Called Quest,Can I Kick It?,-,35,14,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee),-,35,63,,,,
