Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,6,,,,
2,up,J Hus,Who Told You (feat. Drake),2,1,5,,,,
3,up,Stormzy,Toxic Trait (feat. Fredo),3,3,3,,,,
4,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],4,3,3,,,,
5,up,Lil Durk,All My Life (feat. J. Cole),5,2,9,,,,
6,up,D-Block Europe & Clavish,Pakistan,23,6,2,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,6,189,26,2019-10-06,26,2019-10-06
8,up,N-Dubz,The Ick,21,8,2,,,,
9,down,Prinz & Gabriela Bee,Highs & Lows,6,2,6,,,,
10,down,Doja Cat,Attention,7,5,4,,,,
11,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),10,1,3,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),15,2,191,36,2020-02-16,36,2020-02-16
13,up,50 Cent,In Da Club,17,5,92,,,,
14,up,Flo Rida,Low (feat. T-Pain),44,12,165,,,,
15,up,Ren,Hi Ren,58,2,15,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,1,110,,,,
17,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,27,3,6,,,,
18,up,Gunna,fukumean,38,6,3,,,,
19,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,15,,,,
20,-,DIVINE & Sidhu Moose Wala,Chorni,-,11,1,,,,
21,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,32,9,63,,,,
22,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),16,16,2,,,,
23,up,Ice Cube,It Was a Good Day,60,11,52,,,,
24,up,Flyana Boss,You Wish,26,24,3,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),30,2,185,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,182,,,,
27,up,Käärijä,Cha Cha Cha,56,1,13,,,,
28,up,Eminem,The Real Slim Shady,93,8,155,,,,
29,down,XG,GRL GVNG,28,28,2,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,11,153,,,,
31,-,Tory Lanez & Trippie Redd,Hurts Me,-,31,1,,,,
32,up,Eminem,Stan (feat. Dido),49,12,143,,,,
33,down,Central Cee,Doja,11,1,46,,,,
34,-,"Bandokay, Abra Cadabra & Headie One","Hometown (feat. Kush, Akz, Rv, YF & Kash)",-,34,1,,,,
35,down,Bakar,Hell N Back,22,2,18,,,,
36,down,Eminem,Mockingbird,29,4,54,,,,
37,down,YNW Melly,Murder on My Mind,25,25,5,,,,
38,down,Little Simz,Gorilla,20,6,14,,,,
39,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],39,1,62,,,,
40,-,House of Pain,Jump Around,-,4,176,,,,
41,up,Eminem,Without Me,43,7,154,,,,
42,up,Dave,Location (feat. Burna Boy),53,13,104,,,,
43,down,Post Malone,Circles,36,1,146,2,2019-10-06,2,2019-10-06
44,-,FendiDa Rappa & Cardi B,Point Me 2,-,44,1,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),50,10,185,,,,
46,up,Coi Leray,Players,52,1,31,,,,
47,-,The Notorious B.I.G.,Juicy,-,13,103,,,,
48,-,MC Hammer,U Can'T Touch This,-,9,107,,,,
49,-,Montell Jordan,This Is How We Do It,-,44,30,,,,
50,down,Lil Uzi Vert,Werewolf (feat. Bring Me The Horizon),35,35,2,,,,
51,down,The Notorious B.I.G.,Hypnotize,46,7,110,,,,
52,-,Pras,Ghetto Supastar (That Is What You Are),-,36,20,,,,
53,up,Nicki Minaj,Starships,66,36,3,,,,
54,-,C1.lvp,Outside (feat. B7emz),-,54,1,,,,
55,-,Marlow P,Can't Lose,-,55,1,,,,
56,-,Prabh Singh & Jay Trak,9:45,-,18,2,,,,
57,-,Flo Rida,Whistle,-,42,8,,,,
58,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],71,29,5,,,,
59,up,Run-DMC & Jason Nevins,It's Like That,74,21,67,,,,
60,-,Flo Rida,Wild Ones (feat. Sia),-,32,38,,,,
61,-,Beastie Boys,Sabotage,-,33,38,,,,
62,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,54,6,,,,
63,-,Ice Cube,You Can Do It,-,16,47,,,,
64,up,2Pac,Changes (feat. Talent),67,9,126,,,,
65,-,Eminem,Venom (Music From The Motion Picture),-,11,29,,,,
66,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,3,36,,,,
67,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,40,5,,,,
68,up,Vanilla Ice,Ice Ice Baby,87,15,80,,,,
69,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,1,,,,
70,down,Outkast,Hey Ya! (Radio Mix/Club Mix),40,11,70,,,,
71,-,N-Dubz,Habibti,-,17,4,,,,
72,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,84,,,,
73,-,50 Cent,Candy Shop (feat. Olivia),-,17,43,,,,
74,-,Beastie Boys,No Sleep Till Brooklyn,-,3,7,,,,
75,down,Dr. Dre,Forgot About Dre (feat. Eminem),65,6,54,,,,
76,-,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),-,76,1,,,,
77,down,Aitch,My G,42,1,43,,,,
78,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,31,,,,
79,-,D-Block Europe,Potential,-,79,1,,,,
80,-,Eminem,Not Afraid,-,10,86,,,,
81,down,Young Thug,Oh U Went (feat. Drake),75,27,3,,,,
82,-,Latto,Big Energy,-,3,44,,,,
83,down,CJ SO COOL,Tired,13,13,8,,,,
84,-,Ren,"Money Game, Pt. 2",-,84,1,,,,
85,-,Kendrick Lamar & SZA,All the Stars,-,20,35,,,,
86,-,50 Cent,P.I.M.P.,-,37,3,,,,
87,-,Chris Brown X Tyga,Ayo,-,23,11,,,,
88,-,Yanns,Ça c’est fait,-,88,1,,,,
89,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,85,,,,
90,-,The Streets,Blinded By the Lights,-,35,10,51,2021-03-14,41,2021-03-21
91,down,Shubh,Still Rollin,51,25,7,,,,
92,-,Azealia Banks,212 (feat. Lazy Jay),-,37,3,,,,
93,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),78,1,136,64,2019-12-01,52,2020-01-12
94,-,Jamie T,Sheila,-,31,16,,,,
95,-,Ice Cube,Check Yo Self (Remix),-,52,2,,,,
96,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,50,8,,,,
97,down,G-Eazy & Halsey,Him & I,54,21,12,,,,
98,down,Dave & AJ Tracey,Thiago Silva,61,28,35,,,,
99,up,Eminem,Shake That (feat. Nate Dogg),99,18,50,,,,
100,down,Flo Rida,Right Round (feat. Ke$ha),57,19,39,,,,
