Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Obsessed With You,2,1,4,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,11,,,,
3,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,2,1,,,,
4,down,Drake,Way 2 Sexy (feat. Future & Young Thug),3,3,5,,,,
5,up,Digga D,Wasted (feat. ArrDee),5,1,8,,,,
6,up,Dave & Stormzy,Clash,7,1,13,,,,
7,up,Aitch,Party Round My Place (feat. Avelino),14,7,2,,,,
8,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),4,4,17,,,,
9,down,Tion Wayne & ArrDee,Wid It,6,5,7,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),21,2,100,36,2020-02-16,36,2020-02-16
11,down,Drake,Girls Want Girls (feat. Lil Baby),8,4,5,,,,
12,up,Masked Wolf,Astronaut In The Ocean,28,1,38,60,2021-02-07,6,2021-04-04
13,-,The Streets,Dry Your Eyes,-,8,8,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),32,10,97,,,,
15,up,Joyner Lucas & J. Cole,Your Heart,25,15,2,,,,
16,up,J. Cole,She Knows (feat. Amber Coffman & Cults),46,16,10,,,,
17,down,Drake,Fair Trade (feat. Travis Scott),9,1,5,,,,
18,up,Kanye West & The Weeknd,Hurricane (feat. Lil Baby),59,18,2,,,,
19,up,Flo Rida,Low (feat. T-Pain),19,13,76,,,,
20,down,House of Pain,Jump Around,13,4,99,,,,
21,up,Madcon,Beggin (Original Version),22,11,14,,,,
22,-,YChange,I'll Be There,-,22,1,,,,
23,up,Eminem,The Real Slim Shady,73,8,66,,,,
24,down,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],12,2,8,,,,
25,-,Imran Khan,They Don't Like It,-,25,1,,,,
26,-,Burna Boy,Want It All (feat. Polo G),-,26,1,,,,
27,up,Saweetie,Best Friend (feat. Doja Cat),92,3,39,35,2021-01-17,35,2021-01-17
28,up,The Kid LAROI,WITHOUT YOU,29,1,44,32,2020-12-13,12,2021-02-28
29,down,Coolio,Gangsta's Paradise (feat. L.V.),20,2,94,,,,
30,down,ARZ,Alone with You,16,5,7,,,,
31,-,Mori Calliope,End of a Life,-,31,1,,,,
32,down,MIST,Rollin' (feat. Burna Boy),10,1,15,,,,
33,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,1,34,,,,
34,up,Eminem,Stan (feat. Dido),87,12,62,,,,
35,-,Tom MacDonald,America,-,19,1,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,11,75,,,,
37,up,Eminem,Venom (Music From The Motion Picture),98,11,15,,,,
38,-,Meek Mill,Northside Southside (feat. Giggs),-,38,1,,,,
39,up,Kanye West,Good Morning,60,31,26,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,97,,,,
41,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),35,27,3,,,,
42,up,Eminem,Without Me,57,7,64,,,,
43,-,Headie One,Cry,-,28,1,,,,
44,down,KRS-One,Sound of da Police,11,11,4,,,,
45,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,13,78,,,,
46,-,50 Cent,Candy Shop (feat. Olivia),-,17,16,,,,
47,-,Run-DMC & Jason Nevins,It's Like That,-,21,25,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,6,100,26,2019-10-06,26,2019-10-06
49,-,Fat Don,Space X (feat. Redneck RichNick),-,49,1,,,,
50,down,Sleepy Hallow,2055,40,23,9,,,,
51,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,11,,,,
52,down,The Black Eyed Peas,Where Is the Love?,15,9,95,,,,
53,-,J Ramms,Chop N Drop 2 (feat. Cashh),-,53,1,,,,
54,down,Tesher & Jason Derulo,Jalebi Baby,52,6,19,,,,
55,down,"Davido, JAE5 & Tion Wayne",Who's True,17,17,3,,,,
56,-,Logic,100 Miles and Running (feat. Wale & John Lindahl),-,56,1,,,,
57,-,Fugees,Killing Me Softly With His Song,-,26,7,,,,
58,down,Dave,Location (feat. Burna Boy),54,13,65,,,,
59,down,Pop Smoke,Woo Baby (feat. Chris Brown),53,8,12,,,,
60,-,50 Cent,In Da Club,-,50,9,,,,
61,-,Shrugz & J-Tee,Swervin,-,61,1,,,,
62,-,Meek Mill,On My Soul,-,62,1,,,,
63,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,40,5,,,,
64,-,Eminem,Not Afraid,-,10,37,,,,
65,down,Mjhanks,I Left My Home (feat. Topher & the Marine Rapper),49,49,2,,,,
66,down,ArrDee,Oliver Twist,34,1,18,,,,
67,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,45,5,,,,
68,-,Azealia Banks,212 (feat. Lazy Jay),-,41,7,,,,
69,up,Coi Leray,TWINNEM,72,49,2,,,,
70,-,Nelly,Ride Wit Me (feat. City Spud),-,38,14,,,,
71,down,Kojey Radical,War Outside (feat. Lex Amor),47,47,2,,,,
72,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,33,,,,
73,-,Vanilla Ice,Ice Ice Baby,-,15,33,,,,
74,-,Will Smith,Miami,-,33,15,,,,
75,-,Remeece,Dont Tek Di Vaccine,-,75,1,,,,
76,-,Will Smith,Gettin' Jiggy Wit It,-,26,11,,,,
77,-,Merkules,In My Sleep (feat. The Game),-,77,1,,,,
78,down,Digga D,2k17,26,17,4,,,,
79,-,"Digga D, Savo & Horrid1",Keep Talkin,-,79,1,,,,
80,-,Stormzy,Birthday Girl,-,19,47,,,,
81,down,MC Hammer,U Can'T Touch This,48,9,53,,,,
82,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,9,44,,,,
83,-,Meek Mill,Love Money,-,83,1,,,,
84,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,76,,,,
85,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,13,,,,
86,down,The Black Eyed Peas,I Gotta Feeling,18,14,52,,,,
87,-,Meek Mill,Cold Hearted III,-,87,1,,,,
88,down,Fugees,Ready or Not,36,21,20,,,,
89,-,"Bermuda Music, Skillibeng & Unknown T",Wollan,-,75,1,,,,
90,-,The Black Eyed Peas,Pump It,-,36,17,,,,
91,-,KSI & Lil Wayne,Lose,-,1,8,,,,
92,-,P Money & Silencer,"Stuttering (feat. Chip, Dizzee Rascal & D Double E)",-,11,1,,,,
93,down,Drake,Champagne Poetry,27,11,5,,,,
94,down,Post Malone,Circles,84,1,92,2,2019-10-06,2,2019-10-06
95,-,Toddla T & Sweetie Irie,"Shaker (feat. Jeremiah Asiamah, Stefflon Don & S1mba)",-,88,1,,,,
96,-,Central Cee,Little Bit of This,-,14,10,,,,
97,-,NSG,Petite,-,50,5,,,,
98,down,Cardi B,WAP (feat. Megan Thee Stallion),51,1,61,80,2020-08-09,1,2020-08-16
99,-,Potter Payper,Take That (feat. Digga D),-,99,1,,,,
100,-,Meek Mill,Hot (feat. Moneybagg Yo),-,100,1,,,,
