Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJ Tracey & Mabel,West Ten,2,1,5,,,,
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,16,79,2020-04-19,1,2020-07-05
3,up,DJ Khaled,GREECE (feat. Drake),5,2,3,24,2020-07-26,24,2020-07-26
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,3,2,,,,
5,down,Niko B,Who's That What's That,4,4,11,,,,
6,up,AJ Tracey,Dinner Guest (feat. MoStack),8,2,14,,,,
7,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",6,3,5,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),7,1,26,100,2020-03-01,7,2020-04-26
9,down,Headie One & Drake,Only You Freestyle,3,3,2,88,2020-07-26,88,2020-07-26
10,down,DJ Khaled,POPSTAR (feat. Drake),9,8,3,94,2020-07-19,8,2020-09-20
11,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),11,3,10,,,,
12,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,6,1,,,,
13,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),10,3,14,66,2020-05-03,18,2020-05-31
14,down,Juice WRLD & Marshmello,Come & Go,12,8,4,4,2020-07-19,4,2020-07-19
15,up,Juice WRLD,Wishing Well,21,14,4,13,2020-07-19,13,2020-07-19
16,down,S1mba,Rover (feat. DTG),14,5,18,88,2020-06-14,88,2020-06-14
17,up,Drake,Toosie Slide,18,1,18,65,2020-04-05,2,2020-04-26
18,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),16,1,37,64,2019-12-01,52,2020-01-12
19,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),17,13,5,17,2020-07-12,17,2020-07-12
20,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,20,1,,,,
21,down,StaySolidRocky,Party Girl,13,6,13,86,2020-05-10,14,2020-06-14
22,down,Young T & Bugsey,Don't Rush (feat. Headie One),15,2,39,52,2020-04-12,48,2020-04-19
23,down,KSI,Killa Killa (feat. Aiyana-Lee),19,19,9,,,,
24,up,Juice WRLD,Robbery,32,20,13,33,2019-12-15,33,2019-12-15
25,up,Saweetie,Tap In,36,13,4,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,6,39,26,2019-10-06,26,2019-10-06
27,down,Megan Thee Stallion,Savage,22,3,20,61,2020-03-22,14,2020-04-19
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,13,13,,,,
29,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",25,25,6,74,2020-06-28,14,2020-07-26
30,up,Pop Smoke,Dior,59,13,26,100,2020-02-23,46,2020-07-12
31,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,4,54,2020-07-12,6,2020-08-09
32,up,Beyoncé,BLACK PARADE,35,7,7,78,2020-06-28,78,2020-06-28
33,up,KSI,Houdini (feat. Swarmz & Tion Wayne),44,2,14,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),68,2,39,36,2020-02-16,36,2020-02-16
35,up,Dave,Location (feat. Burna Boy),74,13,38,,,,
36,-,"Tana, Unknown T, Aitch, M1llionz & JB Scofield","Ride & Clutch, Pt. 2",-,30,3,,,,
37,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),29,1,22,,,,
38,up,Eminem,Godzilla (feat. Juice WRLD),38,2,29,84,2020-01-19,12,2020-01-26
39,up,Niko B,Who's That What's That,69,20,2,,,,
40,-,B Young,Last Night (feat. Tion Wayne),-,26,1,,,,
41,up,Digga D,Woi,60,20,5,,,,
42,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",49,11,39,,,,
43,-,Jake Paul,Fresh Outta London,-,43,1,,,,
44,down,Abra Cadabra,On Deck,24,24,3,,,,
45,down,Travis Scott,goosebumps,43,13,17,89,2020-04-26,18,2020-05-03
46,down,Drake,Chicago Freestyle (feat. Giveon),31,21,13,92,2020-05-03,26,2020-05-10
47,up,House of Pain,Jump Around,86,4,39,,,,
48,up,Pop Smoke,Something Special,57,32,4,52,2020-07-12,52,2020-07-12
49,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,14,,,,
50,down,Juice WRLD,Lucid Dreams,48,7,26,7,2019-12-15,7,2019-12-15
51,down,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),34,24,4,,,,
52,down,Cashh & WSTRN,Wag1 (feat. WSTRN),42,42,2,,,,
53,down,Lil Mosey,Blueberry Faygo,23,5,26,69,2020-02-16,24,2020-04-12
54,down,6ix9ine,GOOBA,30,4,13,100,2020-05-10,2,2020-05-17
55,down,Tom Zanetti,One Night (feat. Dappy & Haze Da Martian),46,46,2,,,,
56,up,2Pac,Changes (feat. Talent),87,9,25,,,,
57,-,Diesle D-Power & Skepta,Sniper,-,52,1,,,,
58,-,"Salatiel, Pharrell Williams & Beyoncé",WATER,-,58,1,,,,
59,up,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",72,36,4,,,,
60,down,Post Malone,Circles,45,1,39,2,2019-10-06,2,2019-10-06
61,up,Stormzy,Crown,84,4,24,,,,
62,down,AJ Tracey,Ladbroke Grove,47,3,38,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),58,2,34,,,,
64,-,JAY1,TEE (feat. Loski),-,64,1,,,,
65,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,65,1,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),28,10,37,,,,
67,-,Megan Thee Stallion,Girls in the Hood,-,46,3,84,2020-07-05,84,2020-07-05
68,-,Will Smith,Miami,-,33,10,,,,
69,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,2,24,,,,
70,down,Future,Life Is Good (feat. Drake),37,4,30,86,2020-01-12,6,2020-01-19
71,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,49,1,,,,
72,-,Eminem,Without Me,-,7,20,,,,
73,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,73,1,,,,
74,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,38,,,,
75,down,Jack Harlow,Whats Poppin,71,18,15,76,2020-03-22,37,2020-04-19
76,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,3,37,,,,
77,-,Macklemore,Glorious (feat. Skylar Grey),-,74,1,,,,
78,-,Arizona Zervas,ROXANNE,-,2,36,14,2019-11-24,4,2019-12-22
79,-,Post Malone,rockstar (feat. 21 Savage),-,26,30,,,,
80,down,Rod Wave,Rags2Riches (feat. ATR Son Son),66,66,3,85,2020-07-19,62,2020-07-26
81,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,31,3,,,,
82,-,Kasimo,Swerve (feat. Jinka Beval),-,82,1,,,,
83,-,Nelly,My Place (feat. Jaheim),-,57,2,,,,
84,-,The Black Eyed Peas,Shut Up,-,78,2,,,,
85,up,ニッキー・ミナージュ,Starships,91,21,9,,,,
86,-,Eminem,Not Afraid,-,10,12,,,,
87,-,Stormzy,Birthday Girl,-,19,14,,,,
88,-,Ivorian Doll,Body Bag,-,88,1,,,,
89,up,Stormzy,Vossi Bop,92,3,33,,,,
90,-,Beyoncé,BLACK PARADE (Extended Version),-,90,1,,,,
91,down,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],53,53,4,,,,
92,down,Neneh Cherry,Buffalo Stance,52,26,6,,,,
93,-,Beyoncé,FIND YOUR WAY BACK,-,93,1,,,,
94,down,The Black Eyed Peas,Where Is the Love?,51,9,35,,,,
95,-,"Tana, Unknown T, Aitch, M1llionz & JB Scofield","Ride & Clutch, Pt. 2",-,59,3,,,,
96,up,Flo Rida,Low (feat. T-Pain),99,13,33,,,,
97,down,J. Cole,The Climb Back,26,26,2,,,,
98,-,Post Malone,Wow.,-,44,14,,,,
99,down,Mozzy,"Famous (feat. Iamsu!, Yo Gotti & DeJ Loaf)",40,40,3,,,,
100,-,50 Cent,In Da Club,-,5,20,,,,
