Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,15,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),4,2,209,36,2020-02-16,36,2020-02-16
3,-,Jack Harlow,Lovin On Me,-,1,1,,,,
4,up,Post Malone,Circles,23,1,164,2,2019-10-06,2,2019-10-06
5,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),2,2,6,,,,
6,up,Megan Thee Stallion,Cobra,11,6,2,,,,
7,up,Doja Cat,Paint The Town Red,14,3,13,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,7,19,,,,
9,down,Coolio,Gangsta's Paradise (feat. L.V.),8,2,203,,,,
10,down,Doja Cat,Agora Hills,7,4,8,,,,
11,down,Dave & Central Cee,Sprinter,6,1,24,,,,
12,-,Jack Harlow,Lovin On Me,-,3,1,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,6,207,26,2019-10-06,26,2019-10-06
14,-,Raf-Saperra,Ranjha,-,14,1,,,,
15,-,Megan Thee Stallion,Cobra (Rock Remix) [feat. Spiritbox],-,15,1,,,,
16,up,Eminem,Stan (feat. Dido),41,12,159,,,,
17,up,The Notorious B.I.G.,Juicy,84,13,119,,,,
18,-,AntsLive,Captain Ants,-,18,3,,,,
19,up,50 Cent,In Da Club,48,5,110,,,,
20,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),61,3,102,,,,
21,down,Eminem,The Real Slim Shady,15,8,170,,,,
22,down,Ren,Hi Ren,5,2,30,,,,
23,down,Eminem,'Till I Collapse (feat. Nate Dogg),9,9,114,,,,
24,down,Georgiou Music,Her Downfall,22,22,2,,,,
25,down,Drake,First Person Shooter (feat. J. Cole),19,3,6,,,,
26,down,Aitch & Nafe Smallz,Landslide,17,17,2,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,3,200,,,,
28,up,The Notorious B.I.G.,Hypnotize,31,7,127,,,,
29,up,Eminem,Mockingbird,29,4,70,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,1,128,,,,
31,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,12,32,,,,
32,down,Eminem,Don't Front (feat. Buckshot),13,13,2,,,,
33,down,Eminem,Without Me,12,7,172,,,,
34,up,Stormzy & RAYE,The Weekend,64,2,17,,,,
35,-,Samer,World Goes Blind,-,35,2,,,,
36,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",27,8,3,,,,
37,down,Flo Rida,Low (feat. T-Pain),26,12,183,,,,
38,up,Giggs,Talkin the Hardest,99,38,5,,,,
39,-,Pedramito,Nafare Awal,-,39,1,,,,
40,up,Fugees,Ready or Not,66,21,79,,,,
41,-,RapidFire,Circles (feat. Whitto),-,41,1,,,,
42,-,The Streets,Dry Your Eyes,-,8,33,,,,
43,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,43,9,,,,
44,-,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),-,7,1,,,,
45,-,Damage,Ghetto Romance (feat. Siamese),-,45,3,,,,
46,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,45,,,,
47,-,G-Eazy & Halsey,Him & I,-,21,19,,,,
48,-,KaKalin,No Me Llames (feat. Kidd Bask),-,48,1,,,,
49,down,OutKast,Ms. Jackson,47,29,49,,,,
50,-,Ice Cube,You Can Do It,-,16,59,,,,
51,-,D-Block Europe,Overseas (feat. Central Cee),-,5,26,,,,
52,-,Ice Cube,Check Yo Self (Remix),-,52,3,,,,
53,up,Lola Brooke,You (feat. Bryson Tiller),76,25,8,,,,
54,down,Pras,Ghetto Supastar (That Is What You Are),49,36,24,,,,
55,-,Drake,Nonstop,-,24,8,,,,
56,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,56,2,,,,
57,-,Tom MacDonald,Fake Woke,-,5,16,,,,
58,down,Outkast,Hey Ya! (Radio Mix/Club Mix),52,11,86,,,,
59,-,Drake,IDGAF (feat. Yeat),-,5,4,,,,
60,-,Flo Rida,Wild Ones (feat. Sia),-,32,48,,,,
61,down,Pitbull,Hotel Room Service,39,37,13,,,,
62,-,The Black Eyed Peas,I Gotta Feeling,-,14,121,,,,
63,-,J. Dash,Wop (Official Version),-,21,2,,,,
64,down,Thaiwo Tpop,Hard Guy,35,35,2,,,,
65,down,Devlin,The Great British Bar Off (feat. Ed Sheeran),44,44,3,,,,
66,-,Kanye West,Stronger,-,8,86,,,,
67,down,Joyner Lucas,24 hours to live,25,25,3,,,,
68,-,MC Hammer,U Can'T Touch This,-,9,114,,,,
69,-,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),-,69,1,,,,
70,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,8,62,,,,
71,down,Eve & Gwen Stefani,Let Me Blow Ya Mind,58,58,5,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,11,171,,,,
73,-,Kanye West,Runaway (feat. Pusha T),-,8,8,,,,
74,-,Powfu,Death Bed (feat. beabadoobee),-,1,70,100,2020-03-01,7,2020-04-26
75,-,DMX,X Gon' Give It to Ya,-,3,25,,,,
76,-,Yung Filly,Daily Duppy,-,76,1,,,,
77,-,Fugees,Killing Me Softly With His Song,-,26,45,,,,
78,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,41,2,,,,
79,-,House of Pain,Jump Around,-,4,185,,,,
80,-,Ice Cube,You Know How We Do It,-,80,1,,,,
81,-,WIZE,BBK Edit,-,81,1,,,,
82,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,33,22,,,,
83,down,Prinz & Gabriela Bee,Highs & Lows,24,2,24,,,,
84,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,71,,,,
85,-,WIZE,Wretch Edit,-,85,1,,,,
86,-,Beastie Boys,Fight for Your Right,-,21,15,,,,
87,-,Nick Manjarres,You Don't Have a Clue,-,87,1,,,,
88,down,T-Pain,Church (feat. Teddy Verseti),51,7,7,,,,
89,-,Meek Mill,Going Bad (feat. Drake),-,65,2,,,,
90,-,"Tyler, The Creator",EARFQUAKE,-,90,1,,,,
91,down,T.I.,Live Your Life (feat. Rihanna),55,15,37,,,,
92,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,62,6,,,,
93,down,Prabh Singh & Jay Trak,9:45,90,18,17,,,,
94,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,21,89,,,,
95,-,LVTE BLOOMER & JULYX,Don't Let Go,-,95,1,,,,
96,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,69,7,,,,
97,-,TRIM,War Dub,-,97,1,,,,
98,-,Mobb Deep,"Shook Ones, Pt. II",-,45,7,,,,
99,down,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],43,8,12,,,,
100,-,Cardi B & Megan Thee Stallion,Bongos,-,2,6,,,,
