Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,16,100,2020-03-01,7,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,6,79,2020-04-19,1,2020-07-05
3,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),3,3,4,66,2020-05-03,18,2020-05-31
4,up,AJ Tracey,Dinner Guest (feat. MoStack),5,2,4,,,,
5,up,Young T & Bugsey,Don't Rush (feat. Headie One),6,2,29,52,2020-04-12,48,2020-04-19
6,up,Drake,Toosie Slide,7,1,8,65,2020-04-05,2,2020-04-26
7,up,KSI,Houdini (feat. Swarmz & Tion Wayne),15,2,4,,,,
8,up,S1mba,Rover (feat. DTG),8,5,8,88,2020-06-14,88,2020-06-14
9,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),9,1,12,,,,
10,down,6ix9ine,GOOBA,4,4,3,100,2020-05-10,2,2020-05-17
11,down,Megan Thee Stallion,Savage,10,3,10,61,2020-03-22,14,2020-04-19
12,up,Joyner Lucas & Will Smith,Will (Remix),38,12,2,,,,
13,down,Lil Mosey,Blueberry Faygo,11,5,16,69,2020-02-16,24,2020-04-12
14,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,1,27,64,2019-12-01,52,2020-01-12
15,down,Post Malone,Circles,13,1,29,2,2019-10-06,2,2019-10-06
16,up,Miniminter & Randy,The Helium Song,43,16,2,,,,
17,down,Roddy Ricch,The Box,14,1,23,91,2019-12-08,2,2020-02-16
18,up,Jack Harlow,Whats Poppin,22,18,8,76,2020-03-22,37,2020-04-19
19,up,Travis Scott,goosebumps,19,13,7,89,2020-04-26,18,2020-05-03
20,up,StaySolidRocky,Party Girl,26,6,3,86,2020-05-10,14,2020-06-14
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,27,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,13,3,,,,
23,down,MIST,House Party (feat. Fredo),16,11,4,,,,
24,down,Eminem,Godzilla (feat. Juice WRLD),18,2,19,84,2020-01-19,12,2020-01-26
25,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,23,17,4,65,2020-04-26,1,2020-05-03
26,down,Eminem,Lose Yourself (Soundtrack Version),20,2,29,36,2020-02-16,36,2020-02-16
27,-,Niko B,Who's That What's That,-,4,1,,,,
28,up,Drake,Chicago Freestyle (feat. Giveon),31,21,4,92,2020-05-03,26,2020-05-10
29,down,Travis Scott,SICKO MODE,17,14,9,48,2020-04-26,9,2020-05-03
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,6,29,26,2019-10-06,26,2019-10-06
31,up,Young T & Bugsey,Don't Rush (feat. Headie One),33,20,6,,,,
32,down,50 Cent,In Da Club,24,5,14,,,,
33,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",32,11,29,,,,
34,up,Don Toliver,After Party,39,34,5,85,2020-05-03,71,2020-05-24
35,down,24kGoldn,CITY OF ANGELS,27,6,15,,,,
36,up,Megan Thee Stallion,Savage,58,22,7,,,,
37,down,House of Pain,Jump Around,25,4,29,,,,
38,-,Mic Righteous,Darkness,-,38,1,,,,
39,down,Drake,Toosie Slide,34,14,8,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),47,2,25,,,,
41,down,Future,Life Is Good (feat. Drake),30,4,20,86,2020-01-12,6,2020-01-19
42,-,KSI,Killa Killa (feat. Aiyana-Lee),-,19,1,,,,
43,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,13,27,,,,
44,-,Aitch,Raw,-,44,1,,,,
45,down,Future,Solitaires (feat. Travis Scott),44,44,2,89,2020-05-17,35,2020-05-24
46,down,Arizona Zervas,ROXANNE,35,2,27,14,2019-11-24,4,2019-12-22
47,-,KSI,Cap (feat. Offset),-,47,1,,,,
48,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,91,9,7,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),63,10,27,,,,
50,up,AJ Tracey,Ladbroke Grove,65,3,29,,,,
51,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),40,28,4,,,,
52,-,KSI,Domain,-,52,1,,,,
53,-,KSI,Millions,-,53,1,,,,
54,down,Stormzy,Birthday Girl,42,19,5,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,37,3,26,35,2019-10-06,2,2019-10-13
56,down,Dave,Location (feat. Burna Boy),51,13,28,,,,
57,down,The Black Eyed Peas,Where Is the Love?,53,9,25,,,,
58,-,KSI,Bad Lil Vibe (feat. Jeremih),-,58,1,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,11,29,,,,
60,down,Life Loops,Coffee For Your Head,28,28,3,,,,
61,-,KSI,Undefeated,-,61,1,,,,
62,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,62,1,,,,
63,-,KSI,What You Been On,-,63,1,,,,
64,down,MC Hammer,U Can'T Touch This,52,9,12,,,,
65,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,2,23,,,,
66,up,The Notorious B.I.G.,Juicy,75,13,12,,,,
67,up,Will Smith,Miami,78,33,6,,,,
68,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,5,,,,
69,down,Pop Smoke,Dior,46,13,16,100,2020-02-23,46,2020-07-12
70,-,Joyner Lucas,Will,-,16,3,,,,
71,up,Eminem,Stan (feat. Dido),72,12,16,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,26,22,,,,
73,-,Fredo,Hickory Dickory Dock,-,73,1,,,,
74,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,12,24,,,,
75,-,Zack Hemsey,Vengeance,-,54,1,,,,
76,up,Drake,One Dance (feat. Wizkid & Kyla),87,23,4,,,,
77,down,Social House,Magic in the Hamptons (feat. Lil Yachty),45,33,6,,,,
78,down,slowthai,BB (BODYBAG),76,76,2,,,,
79,down,Flo Rida,Low (feat. T-Pain),59,12,27,,,,
80,up,Darkoo & Hardy Caprio,Juicy,94,20,9,,,,
81,-,アシャンティ,Foolish,-,46,3,,,,
82,-,Meekz,Can't Stop Won't Stop,-,82,1,,,,
83,-,Nelly,Ride Wit Me (feat. City Spud),-,38,1,,,,
84,-,Lil Mosey,Blueberry Faygo,-,61,3,,,,
85,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,71,1,,,,
86,down,Vanilla Ice,Ice Ice Baby,73,15,9,,,,
87,-,Eminem,The Real Slim Shady,-,8,17,,,,
88,-,Eminem,Without Me,-,7,15,,,,
89,-,Will Smith,Gettin' Jiggy Wit It,-,26,2,,,,
90,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",50,50,2,,,,
91,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,69,1,,,,
92,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,9,7,,,,
93,-,The Streets,Dry Your Eyes,-,8,3,,,,
94,-,KSI,Wake Up Call (feat. Trippie Redd),-,1,14,,,,
95,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),49,7,10,95,2020-03-29,95,2020-03-29
96,-,KSI,How It Feel,-,96,1,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,35,5,,,,
98,-,2Pac,Changes (feat. Talent),-,9,15,,,,
99,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,53,2,,,,
100,-,Gunna,WUNNA,-,100,1,91,2020-05-24,86,2020-05-31
