Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,14,1,0,,,,
2,up,Golden Earring,Say When,2,2,0,,,,
3,-,Bon Jovi,Unbroken,-,3,0,45,2019-11-03,45,2019-11-03
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,1,0,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,33,4,0,,,,
6,up,Queen,Bohemian Rhapsody,13,2,0,,,,
7,down,Kensington,What Lies Ahead,1,1,0,,,,
8,-,Krezip,I Would Stay,-,8,0,,,,
9,up,Billy Joel,Piano Man (Radio Edit),32,1,0,,,,
10,down,Eagles,Hotel California,9,1,0,,,,
11,-,Jason Waterfalls,Silhouettes,-,11,0,,,,
12,up,Journey,Don't Stop Believin',19,1,0,,,,
13,up,Queen,Love of My Life (Remastered 2011),55,2,0,,,,
14,-,Marcus King,Wildflowers & Wine,-,14,0,,,,
15,-,Krezip,"Fine (Live At The HMH, December 2007)",-,15,0,,,,
16,-,Bob Dylan & Johnny Cash,Big River (Take 1),-,16,0,,,,
17,-,Bob Dylan & Johnny Cash,"Don't Think Twice, It's All Right / Understand Your Man (Rehearsal)",-,17,0,,,,
18,-,Krezip,"Not Tonight (Live At The HMH, December 2007)",-,18,0,,,,
19,-,Krezip,"Bored (Live At The HMH, December 2007)",-,19,0,,,,
20,up,Rage Against the Machine,Killing In the Name,46,6,0,,,,
21,-,Nstens1117,The Avengers,-,21,0,,,,
22,-,Pink Floyd,Wish You Were Here,-,22,0,,,,
23,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,0,,,,
24,-,Fleetwood Mac,Everywhere,-,24,0,,,,
25,-,Gavin DeGraw,I Don't Want to Be,-,25,0,,,,
26,down,Krezip,Sweet Goodbyes,3,1,0,,,,
27,-,Talk Talk,Life's What You Make It,-,24,0,,,,
28,down,Coldplay,Clocks,5,3,0,,,,
29,-,Elvis Presley,Can't Help Falling In Love,-,12,0,,,,
30,down,Metallica,Nothing Else Matters,16,2,0,,,,
31,-,Rammstein,DEUTSCHLAND,-,1,0,,,,
32,down,Anouk,Three Days In a Row,6,2,0,,,,
33,-,The Beatles,Here Comes the Sun,-,6,0,,,,
34,down,Kensington,Streets,7,2,0,,,,
35,-,Roeck,Have Pity on Me,-,35,0,,,,
36,-,George Harrison,What Is Life,-,36,0,,,,
37,down,Anouk,For Bitter Or Worse,8,3,0,,,,
38,down,Gnarls Barkley,Crazy,11,1,0,,,,
39,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,39,0,,,,
40,down,Kensington,War,12,3,0,,,,
41,-,The Velvet Underground & Nico,Heroin (Stereo Version),-,41,0,,,,
42,down,Abel,Onderweg,15,1,0,,,,
43,-,Van Morrison,Dark Night of the Soul,-,43,0,,,,
44,-,魔力紅樂團,Makes Me Wonder,-,44,0,,,,
45,down,Kid Rock,All Summer Long,20,7,0,,,,
46,down,Guus Meeuwis,Brabant,17,6,0,,,,
47,-,The Beatles,Rain,-,47,0,,,,
48,-,Louise Attaque,Léa,-,48,0,,,,
49,down,Led Zeppelin,Stairway to Heaven,29,1,0,,,,
50,down,Guns N' Roses,November Rain,22,7,0,,,,
51,-,Bob Dylan & Johnny Cash,Wanted Man (Take 1),-,51,0,,,,
52,-,The Modern Lovers,Hospital,-,52,0,,,,
53,down,Racoon,No Mercy,18,1,0,,,,
54,down,Kensington,Sorry,31,1,0,,,,
55,-,RichaadEB,Doll Judgment,-,55,0,,,,
56,-,DI-RECT,Times Are Changing,-,4,0,,,,
57,-,The Detroit Cobras,Stay Down,-,57,0,,,,
58,-,Emmure,Pigs Ear,-,58,0,,,,
59,-,The Record Company,Born Unnamed,-,59,0,,,,
60,-,Orla Gartland,Figure It Out,-,52,0,,,,
61,down,Coldplay,Talk,28,24,0,,,,
62,down,Anouk,Woman,34,10,0,,,,
63,-,Bruce Springsteen,Western Stars (Film Version),-,63,0,,,,
64,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),21,12,0,,,,
65,-,Bob Dylan,Western Road (Take 1),-,65,0,,,,
66,down,Bruce Springsteen,The River,53,9,0,,,,
67,-,Twin Temple,I Am a Witch,-,67,0,,,,
68,-,Los Tabanos Experience,Acid Digger Machine,-,68,0,,,,
69,down,Golden Earring,Radar Love,24,1,0,,,,
70,down,Train,Drops of Jupiter,27,17,0,,,,
71,-,Peter Hammill,Still Life (Live),-,71,0,,,,
72,down,Keane,Somewhere Only We Know,48,3,0,,,,
73,-,Peter Hammill,A Way Out (Live),-,73,0,,,,
74,down,Kensington,Do I Ever,39,10,0,,,,
75,-,Peter Hammill,Vision (Live),-,75,0,,,,
76,-,Peter Hammill,Sitting Targets (Live),-,76,0,,,,
77,down,Bruce Springsteen,Streets of Philadelphia,61,15,0,,,,
78,-,Peter Hammill,If I Could (Live),-,78,0,,,,
79,down,Anouk,Nobody's Wife,50,15,0,,,,
80,-,Peter Hammill,The Lie (Live),-,80,0,,,,
81,-,Peter Hammill,Sign (Live),-,81,0,,,,
82,down,Deep Purple,Child In Time (Single Edit),36,5,0,,,,
83,down,3 Doors Down,Kryptonite,38,3,0,,,,
84,-,Peter Hammill,Too Many of My Yesterdays (Live),-,84,0,,,,
85,-,Peter Hammill,Siren Song (Live),-,85,0,,,,
86,down,Dire Straits,Sultans of Swing,52,5,0,,,,
87,-,Peter Hammill,La Rossa (Live),-,87,0,,,,
88,down,Bruce Springsteen,I'm on Fire,40,3,0,,,,
89,down,AC/DC,Thunderstruck,42,2,0,70,2019-11-17,63,2019-12-08
90,-,Peter Hammill,Faculty X (Live),-,90,0,,,,
91,down,Mumford & Sons,Little Lion Man,41,21,0,,,,
92,-,The Rolling Stones,Feel On Baby (Instrumental Dub),-,92,0,,,,
93,-,Chelsea Grin,9:30Am,-,93,0,,,,
94,down,Krezip,I Would Stay (Llive At HMH),43,26,0,,,,
95,-,Virgin Prunes,I Am God,-,95,0,,,,
96,down,U.S.A. for Africa,We Are the World,49,1,0,,,,
97,down,Kensington,Riddles,44,28,0,,,,
98,-,REO Speedwagon,Keep on Loving You,-,98,0,,,,
99,down,Queen,Don't Stop Me Now,23,1,0,,,,
100,-,Moose Blood,Can We Stay Like This,-,100,0,,,,
