Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Collins,In the Air Tonight,81,1,8,,,,
2,up,Foo Fighters,Shame Shame,75,2,4,,,,
3,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,2,,,,
4,up,Within Temptation,The Purge,9,4,2,,,,
5,down,Bruce Springsteen,One Minute You're Here,3,1,6,,,,
6,-,Metallica,Enter Sandman,-,6,13,,,,
7,-,7even Bridges,Never Stop Dreaming,-,7,1,,,,
8,up,Queen,We Are the Champions,60,2,5,,,,
9,up,Queen,Love of My Life (Remastered 2011),33,2,16,,,,
10,-,Indochine & Christine and the Queens,3SEX,-,10,1,,,,
11,down,Eddie Vedder,Matter of Time,7,7,2,,,,
12,-,Fleetwood Mac,Go Your Own Way,-,6,4,,,,
13,up,AC/DC,Highway to Hell,20,1,10,,,,
14,-,George Harrison,All Things Must Pass (2020 Mix),-,14,1,,,,
15,up,AC/DC,Thunderstruck,36,2,25,70,2019-11-17,63,2019-12-08
16,down,Bruce Springsteen,Letter To You,5,1,9,,,,
17,-,Alessi Brothers,Oh Lori,-,17,1,,,,
18,-,Queen,The Show Must Go On,-,18,7,,,,
19,-,Chris Rea,Driving Home for Christmas,-,1,7,45,2019-12-22,45,2019-12-22
20,up,The Rolling Stones,Paint It Black,70,20,4,,,,
21,down,Kansas,Dust In the Wind,16,1,7,,,,
22,-,Fleetwood Mac,Songbird,-,2,1,,,,
23,-,The Rolling Stones,Living In A Ghost Town,-,1,13,38,2020-05-03,38,2020-05-03
24,-,Zuster Zonnebloem,Outta Control,-,24,1,,,,
25,-,Aaron Frazer,If I Got It (Your Love Brought It),-,25,1,,,,
26,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),43,1,52,,,,
27,-,Rammstein,DEUTSCHLAND,-,1,8,,,,
28,-,Motörhead,Capricorn,-,28,1,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,1,51,,,,
30,-,Eddie Vedder,Say Hi,-,30,1,,,,
31,-,Ans. Andur,Kesköö,-,31,1,,,,
32,down,Metallica,Nothing Else Matters,6,2,56,,,,
33,up,Fleetwood Mac,Dreams,73,1,10,,,,
34,-,Don Henley,The Boys of Summer,-,6,3,92,2019-10-13,92,2019-10-13
35,-,Iggy Pop,Lust for Life,-,18,3,,,,
36,up,Kane,No Surrender,59,2,13,,,,
37,up,Anouk,Three Days In a Row,64,2,54,,,,
38,up,Kensington,Streets,69,2,49,,,,
39,up,Anouk,For Bitter Or Worse,72,3,53,,,,
40,up,Gnarls Barkley,Crazy,82,1,49,,,,
41,up,John Mayer,Heartbreak Warfare,76,4,52,,,,
42,up,Kensington,War,84,3,51,,,,
43,-,Van Halen,Jump,-,1,8,,,,
44,-,Billy Joel,Piano Man (Radio Edit),-,1,27,,,,
45,down,Abel,Onderweg,17,1,47,,,,
46,down,Queen,Bohemian Rhapsody,31,2,43,,,,
47,-,The Doobie Brothers,Listen to the Music,-,41,1,,,,
48,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,3,,,,
49,-,Ryan Adams & The Cardinals,Hard Way to Fall,-,49,1,,,,
50,-,Alannah Myles,Black Velvet,-,50,1,,,,
51,-,Christopher Cross,Sailing,-,21,2,,,,
52,-,Giorgos Kakosaios,Einai Xristougenna…giafto,-,52,1,,,,
53,down,Eagles,Hotel California,44,1,40,,,,
54,-,The Atomic Beau Project,Cellar Door,-,54,1,,,,
55,down,Metallica,Whiskey In the Jar,18,18,2,,,,
56,-,Booker T. & The M.G.'s,Green Onions,-,56,1,,,,
57,-,Bruce Springsteen,Waitin' On a Sunny Day,-,57,1,,,,
58,-,The Beatles,Let It Be (2015 Stereo Mix),-,7,2,,,,
59,-,Acda & De Munnik,Ren Lenny ren,-,59,1,,,,
60,-,Pat & The Satellites,Jupiter-C,-,60,1,,,,
61,-,The Parlotones,Here Comes a Man,-,61,1,,,,
62,down,AC/DC,Shot in the Dark,10,2,8,,,,
63,-,Dire Straits,Private Investigations (Edit),-,17,7,,,,
64,-,Aisles,Wait Out the Cold,-,64,1,,,,
65,down,Peter Maffay,Du,22,4,12,,,,
66,-,John Mayer,In the Blood,-,9,2,,,,
67,-,The Killers,Glamorous Indie Rock & Roll,-,67,1,,,,
68,-,Alex Roeka,Vechten Tot Het Eind,-,68,1,,,,
69,-,Creedence Clearwater Revival,I Put a Spell On You,-,56,1,,,,
70,-,Blues Traveler,100 Years,-,70,1,,,,
71,down,Krezip,Sweet Goodbyes,51,1,56,,,,
72,-,ZZ Top,La Grange,-,33,1,,,,
73,down,Linkin Park & Jay-Z,Numb / Encore,39,39,3,,,,
74,-,Blues Traveler,Conquer Me,-,74,1,,,,
75,-,Foreigner,I Want to Know What Love Is,-,9,6,,,,
76,-,Dire Straits,Why Worry?,-,35,1,,,,
77,-,Unheilig,Zeit zu gehen,-,77,1,,,,
78,-,Paul McCartney & Eric Clapton,Something (Live),-,78,1,,,,
79,-,The Human League,Don't You Want Me (Remastered),-,79,1,,,,
80,-,Tom Petty & The Heartbreakers,I Need You (Live),-,80,1,,,,
81,-,Scorpions,Walking on the Edge (2015 Remaster),-,81,1,,,,
82,-,The Alan Parsons Project,Old and Wise,-,17,3,,,,
83,-,Rammstein,INTRO (LIVE),-,83,1,,,,
84,-,BZN,Mon Amour,-,84,1,,,,
85,-,Slayer,South of Heaven,-,85,1,,,,
86,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,13,3,,,,
87,-,Alex Roeka,Het Carnaval Der Doden in De Hel,-,87,1,,,,
88,-,Creedence Clearwater Revival,Fortunate Son,-,18,3,,,,
89,-,Rush,The Trees,-,89,1,,,,
90,up,Kid Rock,All Summer Long,95,7,47,,,,
91,-,Rush,The Spirit of Radio,-,91,1,,,,
92,-,Tom Odell,Another Love,-,34,1,,,,
93,-,Genesis,Jesus He Knows Me,-,93,1,,,,
94,-,Van Halen,Runnin' with the Devil,-,16,3,,,,
95,-,Paul McCartney,All Things Must Pass (Live),-,95,1,,,,
96,up,Guus Meeuwis,Brabant,97,6,45,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,1,42,,,,
98,-,Maggie's Flock,Party at the Cemetery,-,98,1,,,,
99,-,Electric Boys,All Lips 'N Hips,-,99,1,,,,
100,-,The White Stripes,Apple Blossom,-,100,1,,,,
