Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),1,1,111,,,,
2,up,Krezip,Sweet Goodbyes,2,1,120,,,,
3,up,Kane,No Surrender,3,2,77,,,,
4,up,Anouk,Three Days In a Row,4,2,117,,,,
5,up,Kensington,Streets,6,2,110,,,,
6,up,Anouk,For Bitter Or Worse,8,3,116,,,,
7,-,John Deerne & Mooi Wark,In de Blote Kont Hardstyle (DJ Version),-,7,1,,,,
8,up,Gnarls Barkley,Crazy,11,1,104,,,,
9,up,Abel,Onderweg,12,1,101,,,,
10,up,Bruce Springsteen,I'm on Fire,42,3,54,,,,
11,down,John Mayer,Heartbreak Warfare,9,4,115,,,,
12,up,Led Zeppelin,Stairway to Heaven,21,1,103,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),17,1,106,,,,
14,down,Guus Meeuwis,Brabant,13,6,105,,,,
15,up,Racoon,No Mercy,20,1,91,,,,
16,up,Eagles,Hotel California,23,1,93,,,,
17,down,Kid Rock,All Summer Long,15,7,108,,,,
18,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),16,12,83,,,,
19,up,Racoon,Don't Give Up the Fight,19,2,71,,,,
20,down,Metallica,Nothing Else Matters,5,1,24,,,,
21,down,Golden Earring,Radar Love,18,1,81,,,,
22,up,Queen,Bohemian Rhapsody,25,2,99,,,,
23,up,Keane,Somewhere Only We Know,27,3,70,,,,
24,down,Kensington,War,14,3,114,,,,
25,down,Kensington,Do I Ever,24,10,66,,,,
26,up,Billy Joel,Piano Man (Radio Edit),29,1,74,,,,
27,up,Deep Purple,Child In Time (Single Edit),28,5,56,,,,
28,up,Bruce Springsteen,The River,30,9,68,,,,
29,up,John Mayer,Daughters,34,6,66,,,,
30,up,AC/DC,Thunderstruck,38,1,67,70,2019-11-17,63,2019-12-08
31,up,Disturbed,The Sound of Silence,40,1,79,,,,
32,up,Bruce Springsteen,Streets of Philadelphia,36,15,61,,,,
33,up,Kensington,Riddles,48,28,38,,,,
34,down,Anouk,Woman,26,10,86,,,,
35,up,Krezip,I Would Stay (Llive At HMH),41,26,39,,,,
36,down,John Mayer,Half of My Heart,32,16,52,,,,
37,up,Queen,Don't Stop Me Now,44,1,61,,,,
38,up,VanVelzen,When Summer Ends,43,6,30,,,,
39,down,Train,Drops of Jupiter,33,17,68,,,,
40,up,Racoon,Took a Hit,53,7,22,,,,
41,up,Mumford & Sons,Little Lion Man,56,21,41,,,,
42,up,U.S.A. for Africa,We Are the World,47,1,37,,,,
43,-,Journey,Don't Stop Believin',-,1,52,,,,
44,up,Queen,We Are the Champions,100,2,18,,,,
45,down,Rage Against the Machine,Killing In the Name,37,6,65,,,,
46,down,Kensington,Sorry,22,1,101,,,,
47,down,The Proclaimers,I'm Gonna Be (500 Miles),10,5,30,,,,
48,up,Nickelback,How You Remind Me,89,14,23,,,,
49,down,Anouk,Nobody's Wife,31,15,50,,,,
50,up,Racoon,Liverpool Rain,54,8,21,,,,
51,down,3 Doors Down,Kryptonite,35,3,55,,,,
52,up,Supertramp,School,57,11,34,,,,
53,up,Kansas,Dust In the Wind,64,1,21,,,,
54,up,VanVelzen,Baby Get Higher,65,10,15,,,,
55,up,Sting,Fragile,93,4,22,,,,
56,-,Måneskin,Beggin,-,1,23,,,,
57,-,Nirvana,Smells Like Teen Spirit,-,35,5,,,,
58,up,Mumford & Sons,The Cave,87,30,17,,,,
59,up,Golden Earring,When the Lady Smiles,92,11,17,,,,
60,up,AC/DC,Highway to Hell,94,1,26,,,,
61,down,André Hazes,Bloed Zweet En Tranen,46,43,23,,,,
62,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),91,11,19,,,,
63,down,Queen,Love of My Life (Remastered 2011),52,2,48,,,,
64,up,Kane,Love Over Healing,95,59,9,,,,
65,up,The Cranberries,Zombie,96,15,12,,,,
66,up,Don Henley,The Boys of Summer,97,6,12,92,2019-10-13,92,2019-10-13
67,down,John Mayer,Who Says,55,22,32,,,,
68,up,The Fratellis,Chelsea Dagger,98,35,7,,,,
69,-,Three Days Grace,Neurotic (feat. Lukas Rossi ),-,69,1,,,,
70,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,20,,,,
71,-,Afterpartees,I Don't Want the World To Stop,-,71,2,,,,
72,down,Metallica,Enter Sandman,58,12,7,,,,
73,-,Eddie Vedder,Try,-,73,1,,,,
74,-,Divided,Futures,-,74,1,,,,
75,-,Editors,Papillon,-,8,5,,,,
76,up,Kensington,All For Nothing,99,58,13,,,,
77,-,Fleetwood Mac,Go Your Own Way,-,6,15,,,,
78,-,Måneskin,MAMMAMIA,-,78,1,,,,
79,-,Eddie Vedder,Good and Evil,-,79,1,,,,
80,-,The Rolling Stones,Sympathy for the Devil,-,9,15,,,,
81,-,Sarayasign,When Worlds Collide,-,81,1,,,,
82,-,Dean Owens,This Feeling,-,82,1,,,,
83,-,John Mayer,Perfectly Lonely,-,65,3,,,,
84,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,21,,,,
85,up,Anouk,What Have You Done,88,61,15,,,,
86,down,DI-RECT,Times Are Changing,39,4,71,,,,
87,down,Kensington,Home Again (Acoustic Version),81,29,31,,,,
88,-,Acda & De Munnik,Het Regent Zonnestralen,-,3,6,,,,
89,-,Nickelback,Rockstar,-,11,5,,,,
90,down,Sinéad O'Connor,Nothing Compares 2 U,86,2,19,,,,
91,-,Anouk,I'm a Cliché,-,79,4,,,,
92,-,Survivor,Eye of the Tiger,-,1,21,,,,
93,-,Queen,I Want To Break Free,-,13,21,,,,
94,-,Heart,Alone,-,28,5,,,,
95,-,Lenny Kravitz,The Chamber,-,15,1,,,,
96,-,Queen,We Will Rock You,-,7,10,,,,
97,-,Sting,Fields of Gold,-,10,9,,,,
98,-,Melissa Etheridge,Like the Way I Do,-,28,3,,,,
99,-,The Goo Goo Dolls,Iris,-,16,4,,,,
100,-,Bruce Springsteen,Dancing In the Dark,-,25,6,,,,
