Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Zeit,1,1,3,,,,
2,up,Metallica,Nothing Else Matters,39,1,29,,,,
3,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,115,,,,
4,down,Kane,No Surrender,3,2,82,,,,
5,up,Anouk,Three Days In a Row,5,2,122,,,,
6,down,Kensington,Streets,4,2,115,,,,
7,down,Anouk,For Bitter Or Worse,6,3,121,,,,
8,up,AC/DC,Thunderstruck,13,1,71,70,2019-11-17,63,2019-12-08
9,down,John Mayer,Heartbreak Warfare,7,4,120,,,,
10,up,Fleetwood Mac,Dreams,61,1,19,,,,
11,up,Krezip,Sweet Goodbyes,23,1,125,,,,
12,down,Gnarls Barkley,Crazy,8,1,109,,,,
13,down,Abel,Onderweg,9,1,106,,,,
14,down,Guus Meeuwis,Brabant,10,6,110,,,,
15,down,Racoon,No Mercy,11,1,96,,,,
16,up,Kensington,Sorry,33,1,106,,,,
17,up,Queen,Bohemian Rhapsody,20,2,104,,,,
18,down,Eagles,Hotel California,12,1,98,,,,
19,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),14,12,88,,,,
20,up,Kensington,War,22,3,119,,,,
21,down,Racoon,Don't Give Up the Fight,18,2,76,,,,
22,down,Golden Earring,Radar Love,16,1,86,,,,
23,up,Kid Rock,All Summer Long,29,7,113,,,,
24,up,Bruce Springsteen,The River,40,9,73,,,,
25,down,Led Zeppelin,Stairway to Heaven,17,1,108,,,,
26,up,Bruce Springsteen,Streets of Philadelphia,41,15,65,,,,
27,up,Anouk,Woman,36,10,91,,,,
28,-,Roxy Music,More Than This,-,28,1,,,,
29,down,Keane,Somewhere Only We Know,21,3,74,,,,
30,-,U2,Beautiful Day,-,30,4,,,,
31,up,Kensington,Do I Ever,43,10,70,,,,
32,-,The Doors,Riders On the Storm,-,26,7,,,,
33,-,Amanda Marshall,Beautiful Goodbye,-,16,3,,,,
34,-,The Happy Fits,Changes,-,34,1,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),63,1,110,,,,
36,down,John Mayer,Daughters,19,6,70,,,,
37,up,Train,Drops of Jupiter,73,17,72,,,,
38,down,Billy Joel,Piano Man (Radio Edit),25,1,78,,,,
39,up,Rage Against the Machine,Killing In the Name,94,6,69,,,,
40,down,Deep Purple,Child In Time (Single Edit),28,5,60,,,,
41,down,AC/DC,Highway to Hell,30,1,29,,,,
42,down,John Mayer,Half of My Heart,27,16,56,,,,
43,down,3 Doors Down,Kryptonite,26,3,59,,,,
44,-,Van Halen,Jump,-,1,10,,,,
45,-,Roxy Music,Avalon,-,45,1,,,,
46,up,Fleetwood Mac,As Long As You Follow,66,46,2,,,,
47,-,Guns N' Roses,Paradise City,-,9,14,,,,
48,-,Eye of the Tiger,Eye of the Tiger (Single),-,25,7,,,,
49,-,Eddie Vedder,Hard Sun,-,49,2,,,,
50,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,50,1,,,,
51,down,Kensington,Home Again (Acoustic Version),49,29,35,,,,
52,-,Van Morrison,Have I Told You Lately,-,23,9,,,,
53,down,Bruce Springsteen,I'm on Fire,15,3,58,,,,
54,-,Miles Kane,Can You See Me Now,-,54,1,,,,
55,-,Bury Tomorrow,DEATH (Ever Colder),-,55,1,,,,
56,-,Talk Talk,Time It's Time (1997 - Remaster),-,56,1,,,,
57,-,Supertramp,Just Another Nervous Wreck,-,57,1,,,,
58,down,Anouk,Nobody's Wife,24,15,54,,,,
59,up,John Mayer,Who Says,95,22,36,,,,
60,-,Jack White,Taking Me Back,-,32,2,,,,
61,down,Disturbed,The Sound of Silence,32,1,83,,,,
62,-,Señor Churro,Oístes (Version 2),-,62,1,,,,
63,-,Sugar Candy Mountain,En Melody,-,63,1,,,,
64,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),70,11,22,,,,
65,-,Stabbing Westward,The End,-,65,1,,,,
66,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,66,1,,,,
67,-,Stabbing Westward,Push,-,67,1,,,,
68,-,Bruce Springsteen,My Hometown,-,18,3,,,,
69,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,24,,,,
70,-,The Call,What's Happened To You,-,70,1,,,,
71,-,Dire Straits,Sultans of Swing,-,5,38,,,,
72,-,Aerosmith,I Don't Want to Miss a Thing,-,5,4,,,,
73,-,The Association,Requiem for the Masses,-,73,1,,,,
74,-,Chris Isaak,Blue Hotel,-,42,3,,,,
75,-,Meniketti,Lay Me Down,-,75,1,,,,
76,-,Battle Beast,Touch in the Night,-,76,1,,,,
77,-,Oleander,Hands off the Wheel,-,77,1,,,,
78,-,Skunk Anansie,Yes It's F*****g Political,-,78,1,,,,
79,-,Citizen Soldier,Pretend My Pain Away,-,66,2,,,,
80,-,Skunk Anansie,We Love Your Apathy,-,80,1,,,,
81,-,DICE,Bad Tattoo,-,81,1,,,,
82,-,Skunk Anansie,Milk Is My Sugar,-,82,1,,,,
83,-,H.e.a.t,Nationwide,-,83,1,,,,
84,-,ヴィンテージ・トラブル,Twisted Together,-,84,1,,,,
85,-,Bomber,Aurora,-,85,1,,,,
86,-,Born Through Fire,Reintroduction,-,86,1,,,,
87,-,Allan Taylor,The Merlin Café (feat. Göttinger Symphonie Orchester & Christoph-Mathias Mueller),-,87,1,,,,
88,down,Queen,Don't Stop Me Now,38,1,65,,,,
89,-,Bomber,You've Got Demons,-,89,1,,,,
90,-,Hanoi Rocks,Boulevard of Broken Dreams,-,90,1,,,,
91,-,Bomber,Black Pants Magic,-,91,1,,,,
92,-,Bomber,Fever Eyes,-,92,1,,,,
93,-,Bomber,Zarathustra,-,93,1,,,,
94,-,LANDMVRKS,Self-Made Black Hole (feat. Resolve),-,94,1,,,,
95,-,Bill Wyman's Rhythm Kings,Roll 'Em Pete,-,95,1,,,,
96,-,Decapitated,Cancer Culture,-,96,1,,,,
97,down,Journey,Don't Stop Believin',35,1,56,,,,
98,down,Kensington,Riddles,37,28,42,,,,
99,down,Krezip,I Would Stay (Llive At HMH),31,26,43,,,,
100,down,VanVelzen,When Summer Ends,44,6,34,,,,
