Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robbie Robertson,Somewhere Down the Crazy River,-,1,2,,,,
2,-,Kensington,Sorry,-,1,153,,,,
3,down,Gnarls Barkley,Crazy,2,1,175,,,,
4,down,Abel,Onderweg,3,1,170,,,,
5,down,Racoon,No Mercy,4,1,161,,,,
6,down,Golden Earring,Radar Love,5,1,154,,,,
7,down,Racoon,Don't Give Up the Fight,6,2,139,,,,
8,down,AC/DC,Thunderstruck,7,1,139,70,2019-11-17,63,2019-12-08
9,up,Disturbed,The Sound of Silence,9,1,151,,,,
10,down,Eagles,Hotel California,8,1,169,,,,
11,down,Journey,Don't Stop Believin',10,1,121,,,,
12,down,VanVelzen,When Summer Ends,11,6,95,,,,
13,down,Racoon,Took a Hit,12,7,80,,,,
14,down,Racoon,Liverpool Rain,13,8,76,,,,
15,up,Golden Earring,When the Lady Smiles,49,11,61,,,,
16,down,VanVelzen,Baby Get Higher,14,10,60,,,,
17,down,Kansas,Dust In the Wind,16,1,71,,,,
18,down,AC/DC,Highway to Hell,15,1,78,,,,
19,down,Editors,Papillon,17,8,44,,,,
20,down,Acda & De Munnik,Het Regent Zonnestralen,18,3,46,,,,
21,down,Survivor,Eye of the Tiger,19,1,63,,,,
22,up,Lenny Kravitz,The Chamber,22,15,39,,,,
23,up,The Goo Goo Dolls,Iris,23,16,33,,,,
24,up,Emmelie de Forest,Only Teardrops,24,16,32,,,,
25,-,The Band,The Weight (Remixed 2018),-,25,1,,,,
26,up,Spacehog,In the Meantime,27,26,2,,,,
27,-,The Smoking Trees,Funtime Sunshine,-,27,1,,,,
28,-,The Hives,Two Kinds of Trouble,-,28,1,,,,
29,-,The Rolling Stones,Gimme Shelter,-,29,6,,,,
30,-,Liquido,Ordinary Life,-,30,2,,,,
31,-,Chris Farlowe,Out of Time - Re-Mix (Stereo),-,31,1,,,,
32,-,Autopulver,Being Boring (Special Version),-,32,1,,,,
33,-,Brian Setzer,Girl on the Billboard,-,33,1,,,,
34,-,Bökkers,Feest’n Drink’n Rook’n Tot Laat,-,34,1,,,,
35,-,Billianne,Waiting for this Love to Die,-,35,1,,,,
36,-,The Gathering,Strange Machines,-,19,3,,,,
37,-,Motion City Soundtrack,L.G. Fuad,-,37,1,,,,
38,-,King Kobra,Darkness,-,38,1,,,,
39,-,Kings Crown,Still Alive,-,39,1,,,,
40,-,Squirrel Flower,Full Time Job,-,40,1,,,,
41,-,Bon Jovi,Woman In Love,-,41,1,,,,
42,-,Kareeta,Ain't No Hippies,-,42,1,,,,
43,-,Ronnie Atkins,Trinity,-,43,1,,,,
44,-,King Kobra,Dance,-,44,1,,,,
45,-,Rise of the Northstar,Rise [ライズ],-,45,1,,,,
46,-,The Rolling Stones,Down The Road Apiece,-,46,1,,,,
47,-,Rise of the Northstar,Crank It Up,-,47,1,,,,
48,-,Jd Simo,Baby Please Don't Leave Me,-,48,1,,,,
49,-,At Vance,Golden Leaves,-,49,1,,,,
50,-,Apocalyptica,Kaamos,-,50,1,,,,
51,-,King Kobra,One More Night,-,51,1,,,,
52,-,David Helpling & Jon Jenkins,Grand Collision,-,52,1,,,,
53,-,Antimatter,Heathen,-,53,1,,,,
54,-,Apocalyptica,One,-,54,1,,,,
55,-,King Kobra,Secrets And Lies,-,55,1,,,,
56,-,The Doors,"Who Do You Love (Live at Felt Forum, New York City, January 17, 1970 - Second Show)",-,56,1,,,,
57,-,Le Douze,Was it Was,-,57,1,,,,
58,-,Paul McCartney & Wings,Let 'Em In (2014 Remaster),-,58,1,,,,
59,-,Nick Moss Band,Blues for Ethel (Bonus Track),-,59,1,,,,
60,-,Apocalyptica,Farewell,-,60,1,,,,
61,-,Eric Clapton,No Alibis,-,61,1,,,,
62,-,Sarayasign,The Lion's Road,-,62,1,,,,
63,-,ASIAN KUNG-FU GENERATION,タイトロープ,-,63,1,,,,
64,-,Spacey Jane,Lots of Nothing,-,64,1,,,,
65,-,ASIAN KUNG-FU GENERATION,月光,-,65,1,,,,
66,-,Rob Klerkx & the Secret,Bigger than the World,-,66,1,,,,
67,-,Chi Coltrane,I Will Not Dance,-,67,1,,,,
68,-,The Band,Acadian Driftwood (Remastered),-,68,1,,,,
69,-,The Easybeats,Rock 'N' Roll Boogie,-,69,1,,,,
70,-,Asian Kung-Fu Generation,Senseless,-,70,1,,,,
71,-,Asian Kung-Fu Generation,Butterfly,-,71,1,,,,
72,-,London Symphony Orchestra,God Only Knows (feat. The Royal Choral Society),-,72,1,,,,
73,-,Chi Coltrane,Feelin' Good,-,73,1,,,,
74,-,Sonata Arctica,The Last Amazing Grays (Single Edit),-,74,1,,,,
75,-,Gumption,What Do I Say?,-,75,1,,,,
76,-,The Bluebells,Young At Heart (Live),-,76,1,,,,
77,-,Alex Roeka,Brand in Het Hart Van De Stad,-,77,1,,,,
78,-,ASIAN KUNG-FU GENERATION,真冬のダンス,-,78,1,,,,
79,-,Asian Kung-Fu Generation,Rabbit in Backyard,-,79,1,,,,
80,-,Kids with the Crown,White Pearls,-,80,1,,,,
81,-,Insane Clown Posse,Everybody Rize,-,81,1,,,,
82,-,Asian Kung-Fu Generation,Sakura Sou,-,82,1,,,,
83,-,Vasco Rossi,Valium,-,83,1,,,,
84,-,ASIAN KUNG-FU GENERATION,ワールドアパート,-,84,1,,,,
85,-,ASIAN KUNG-FU GENERATION,暗号のワルツ,-,85,1,,,,
86,-,Don Lang & His Frantic Five,The Climb,-,86,1,,,,
87,-,Yvan Buravan,Ni Njye Nawe,-,87,1,,,,
88,-,Yvan Buravan,Just a Dance,-,88,1,,,,
89,-,LINKIN PARK,One Step Closer (Rock Mix) [B-Side Rarities],-,89,1,,,,
90,-,Vista Kicks & Audra Mae,Done With You,-,90,1,,,,
91,-,Jeff Buckley,Hallelujah,-,91,1,,,,
92,-,Jeff Buckley,I Know It's Over,-,92,1,,,,
93,-,Jeff Buckley,The Boy with the Thorn In His Side (Extended Version),-,93,1,,,,
94,-,Texas Tornados,Ando Muy Borracho (feat. Freddie Fender),-,94,1,,,,
95,-,Freddy Fender,I Love My Rancho Grande,-,95,1,,,,
96,down,Chris Rea,Driving Home for Christmas,29,1,41,45,2019-12-22,45,2019-12-22
