Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Krezip,Sweet Goodbyes,1,1,122,,,,
2,up,Kane,No Surrender,2,2,79,,,,
3,up,Anouk,Three Days In a Row,3,2,119,,,,
4,up,Kensington,Streets,4,2,112,,,,
5,-,Måneskin,Beggin,-,1,24,,,,
6,down,Anouk,For Bitter Or Worse,5,3,118,,,,
7,down,John Mayer,Heartbreak Warfare,6,4,117,,,,
8,up,Gnarls Barkley,Crazy,8,1,106,,,,
9,up,Kensington,War,9,3,116,,,,
10,up,Abel,Onderweg,10,1,103,,,,
11,up,Guus Meeuwis,Brabant,12,6,107,,,,
12,up,Racoon,No Mercy,14,1,93,,,,
13,up,Kensington,Sorry,33,1,103,,,,
14,up,Queen,Bohemian Rhapsody,16,2,101,,,,
15,up,Kid Rock,All Summer Long,18,7,110,,,,
16,up,Anouk,Woman,25,10,88,,,,
17,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),17,12,85,,,,
18,up,Racoon,Don't Give Up the Fight,20,2,73,,,,
19,up,Golden Earring,Radar Love,21,1,83,,,,
20,up,Led Zeppelin,Stairway to Heaven,28,1,105,,,,
21,up,John Mayer,Daughters,30,6,68,,,,
22,up,Keane,Somewhere Only We Know,22,3,72,,,,
23,down,Metallica,Nothing Else Matters,7,1,26,,,,
24,down,Kensington,Do I Ever,23,10,68,,,,
25,down,Eagles,Hotel California,19,1,95,,,,
26,up,Train,Drops of Jupiter,43,17,70,,,,
27,up,Bruce Springsteen,The River,42,9,70,,,,
28,down,Billy Joel,Piano Man (Radio Edit),26,1,76,,,,
29,up,Bruce Springsteen,Streets of Philadelphia,47,15,63,,,,
30,up,John Mayer,Half of My Heart,39,16,54,,,,
31,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,107,,,,
32,up,Anouk,Nobody's Wife,44,15,52,,,,
33,down,AC/DC,Thunderstruck,31,1,69,70,2019-11-17,63,2019-12-08
34,up,Queen,Don't Stop Me Now,34,1,63,,,,
35,down,Disturbed,The Sound of Silence,11,1,81,,,,
36,up,Krezip,I Would Stay (Llive At HMH),41,26,41,,,,
37,up,Mumford & Sons,Little Lion Man,57,21,43,,,,
38,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,31,1,,,,
39,down,Kensington,Riddles,36,28,40,,,,
40,down,3 Doors Down,Kryptonite,27,3,57,,,,
41,down,Journey,Don't Stop Believin',37,1,54,,,,
42,down,Bruce Springsteen,I'm on Fire,29,3,56,,,,
43,-,Jack Johnson,"Sitting, Waiting, Wishing",-,43,1,,,,
44,-,The Rolling Stones,Gimme Shelter,-,29,4,,,,
45,up,Malevolence,On Broken Glass,70,45,2,,,,
46,-,REDDI,The Show,-,46,1,,,,
47,down,Rage Against the Machine,Killing In the Name,35,6,67,,,,
48,down,Queen,Love of My Life (Remastered 2011),24,2,50,,,,
49,down,VanVelzen,When Summer Ends,45,6,32,,,,
50,down,Supertramp,School,48,11,36,,,,
51,down,U.S.A. for Africa,We Are the World,46,1,39,,,,
52,down,André Hazes,Bloed Zweet En Tranen,49,43,25,,,,
53,down,Racoon,Liverpool Rain,51,8,23,,,,
54,up,Kensington,Home Again (Acoustic Version),76,29,33,,,,
55,down,The Proclaimers,I'm Gonna Be (500 Miles),50,5,32,,,,
56,up,Mumford & Sons,The Cave,62,30,19,,,,
57,down,John Mayer,Who Says,52,22,34,,,,
58,-,Sting,Russians,-,1,1,,,,
59,-,TOOL,Opiate²,-,52,1,,,,
60,-,girugamesh,engrave,-,60,1,,,,
61,-,Trans-Siberian Orchestra,Believe,-,61,1,,,,
62,-,The Beach Boys,The Nearest Faraway Place,-,62,1,,,,
63,-,Grant Phabao & Carlton Livingston,Jackie Statement (Silverstrokes Rework),-,63,1,,,,
64,-,Papa Roach,Cut The Line,-,64,1,,,,
65,-,UMC,Gangsta's Paradise (Metal Version) [feat. Tobias Derer & Matthias Schneck],-,65,1,,,,
66,-,Chuck Berry,Around and Around (Single Version),-,66,1,,,,
67,down,Deep Purple,Child In Time (Single Edit),40,5,58,,,,
68,-,Stereophonics,Right Place Right Time,-,68,1,,,,
69,-,girugamesh,Period,-,69,1,,,,
70,-,The Beach Boys,Meant for You,-,70,1,,,,
71,-,Veruca Salt,Volcano Girls,-,71,1,,,,
72,-,Leo,Good Riddance (Time of Your Life) (Metal Version),-,72,1,,,,
73,-,Leo,You Are My Sunshine (Metal Version),-,73,1,,,,
74,-,Gov't Mule,Under My Thumb,-,74,1,,,,
75,-,Leo,Maniac (Metal Version) [feat. Truls Haugen],-,75,1,,,,
76,-,Adam Douglas,"Stop, Drop and Roll",-,76,1,,,,
77,-,Designer Disguise,Chandelier (feat. Alex Pasibe),-,77,1,,,,
78,-,Leo,Enjoy the Silence (Metal Version),-,78,1,,,,
79,-,Leo,Where Is My Mind (Metal Version),-,79,1,,,,
80,-,Billy Howerdel,Poison Flowers,-,80,1,,,,
81,-,Grand Collapse,F****d up State,-,81,1,,,,
82,-,Lost Satellite,No Fun (feat. Mark Lanegan),-,82,1,,,,
83,-,Sabaton,Stormtroopers,-,83,1,,,,
84,up,Anouk,What Have You Done,90,61,17,,,,
85,-,Marillion,Incubus (2021 Stereo Remix),-,85,1,,,,
86,-,Marillion,She Chameleon (2021 Stereo Remix),-,86,1,,,,
87,-,Marillion,Emerald Lies (2021 Stereo Remix),-,87,1,,,,
88,-,Marillion,Jigsaw (2021 Stereo Remix),-,88,1,,,,
89,-,Marillion,Punch and Judy (2021 Stereo Remix),-,89,1,,,,
90,-,UMC,"Barbie Girl (Metal Version) [feat. Bülent Ceylan, Tobias Derer & Anna-Lena Derer]",-,90,1,,,,
91,-,The Jimi Hendrix Experience,"Voodoo Child (Slight Return) [Live In Maui, 1970]",-,91,1,,,,
92,-,Meat Loaf,Love Is Not Real,-,34,1,,,,
93,-,The Beach Boys,Be Still,-,93,1,,,,
94,-,The Silver Beatles,Ain't She Sweet (Remastered),-,94,1,,,,
95,-,The Aqua Velvets,surf nouveau,-,95,1,,,,
96,down,Metallica,Enter Sandman,58,12,9,,,,
97,down,VanVelzen,Baby Get Higher,59,10,17,,,,
98,down,Racoon,Took a Hit,75,7,24,,,,
99,down,Kansas,Dust In the Wind,60,1,23,,,,
100,down,Golden Earring,When the Lady Smiles,61,11,19,,,,
