Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,1,1,2,,,,
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),23,1,122,,,,
3,up,Krezip,Sweet Goodbyes,3,1,133,,,,
4,up,Kane,No Surrender,4,2,90,,,,
5,up,Kensington,Streets,5,2,123,,,,
6,up,Anouk,Three Days In a Row,18,2,130,,,,
7,up,Anouk,For Bitter Or Worse,21,3,129,,,,
8,up,Led Zeppelin,Stairway to Heaven,16,1,116,,,,
9,down,Metallica,Nothing Else Matters,6,1,37,,,,
10,up,Gnarls Barkley,Crazy,32,1,116,,,,
11,down,Abel,Onderweg,7,1,115,,,,
12,up,Bruce Springsteen,The River,17,9,79,,,,
13,up,Kid Rock,All Summer Long,35,7,119,,,,
14,down,Guus Meeuwis,Brabant,8,6,118,,,,
15,down,John Mayer,Heartbreak Warfare,9,4,128,,,,
16,up,Racoon,No Mercy,20,1,101,,,,
17,up,Kensington,Sorry,19,1,114,,,,
18,up,Queen,Bohemian Rhapsody,30,2,111,,,,
19,down,Eagles,Hotel California,13,1,107,,,,
20,down,Kensington,War,12,3,127,,,,
21,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),14,12,94,,,,
22,down,Golden Earring,Radar Love,15,1,94,,,,
23,up,Racoon,Don't Give Up the Fight,44,2,80,,,,
24,up,John Mayer,Daughters,33,6,76,,,,
25,down,Keane,Somewhere Only We Know,24,3,80,,,,
26,up,Anouk,Woman,31,10,99,,,,
27,down,Bruce Springsteen,Streets of Philadelphia,26,15,71,,,,
28,down,Kensington,Do I Ever,25,10,76,,,,
29,down,Rage Against the Machine,Killing In the Name,27,6,75,,,,
30,down,Deep Purple,Child In Time (Single Edit),28,5,66,,,,
31,down,Anouk,Nobody's Wife,29,15,60,,,,
32,down,AC/DC,Thunderstruck,10,1,79,70,2019-11-17,63,2019-12-08
33,up,3 Doors Down,Kryptonite,37,3,64,,,,
34,up,Queen,Don't Stop Me Now,45,1,71,,,,
35,down,Disturbed,The Sound of Silence,11,1,91,,,,
36,up,John Mayer,Half of My Heart,36,16,62,,,,
37,up,Bruce Springsteen,I'm on Fire,38,3,62,,,,
38,-,Acda & De Munnik,Het Regent Zonnestralen,-,3,7,,,,
39,-,Powerwolf,Sainted By The Storm,-,39,1,,,,
40,down,"ADA Ninjaz, Billy Martin & IAGO",Aramar (feat. Katie Belle & Mirai Music),2,2,2,,,,
41,-,Queen,I Want To Break Free,-,13,22,,,,
42,-,DI-RECT,Times Are Changing,-,4,76,,,,
43,up,Train,Drops of Jupiter,50,17,78,,,,
44,down,Krezip,I Would Stay (Llive At HMH),43,26,49,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,1,117,,,,
46,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,25,,,,
47,-,Rammstein,Dicke Titten (LaBrassBanda Version),-,47,1,,,,
48,-,Yachtwerk,Cherry Coke,-,48,1,,,,
49,-,Al Stewart,Year of the Cat (Remastered),-,11,5,,,,
50,-,Kensington,Streets,-,25,5,,,,
51,-,Rammstein,Zick Zack,-,6,4,,,,
52,-,Apocalyptica,Beautiful,-,52,1,,,,
53,-,Nathaniel Rateliff & The Night Sweats,Say It Louder,-,53,1,,,,
54,-,Basement Sweet,Run,-,54,1,,,,
55,down,John Mayer,Who Says,39,22,41,,,,
56,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,22,8,,,,
57,-,Nathaniel Rateliff & The Night Sweats,A Little Honey,-,57,1,,,,
58,-,Ollabelle,High On a Mountain,-,58,1,,,,
59,-,JacobNeverhill & Nora Bart,Lost (Acoustic),-,59,2,,,,
60,-,Stick Figures Music,Move Like Animals,-,60,1,,,,
61,-,Foreigner,I Want to Know What Love Is,-,9,13,,,,
62,-,Kasabian,CHEMICALS,-,62,1,,,,
63,-,Korpiklaani,Fc Lahti,-,63,1,,,,
64,-,Josh Stone,Echoes,-,64,1,,,,
65,-,Hauschka,Heimat,-,65,1,,,,
66,-,Billy Lee Riley,Got the Water Boiling,-,66,1,,,,
67,-,The Amazons,Ready For Something,-,67,1,,,,
68,-,Stick Figures Music,Running on Fear,-,68,1,,,,
69,up,Suede,She Still Leads Me On,70,69,2,,,,
70,-,Divide Music,The Other Side,-,70,1,,,,
71,-,Donavon Frankenreiter,"Life, Love & Laughter",-,71,1,,,,
72,-,The Yardbirds,Mr. Zero (feat. Keith Relf),-,72,1,,,,
73,-,Cliff Richard & The Shadows,Ooh La La,-,73,1,,,,
74,-,Stick Figures Music,Hit the Breeze,-,74,1,,,,
75,-,Graspop Metal Meeting,Anthem,-,75,1,,,,
76,-,Feuerschwanz,Schubsetanz (Black Metal Version),-,76,1,,,,
77,-,Pigs Pigs Pigs Pigs Pigs Pigs Pigs,Gnt,-,77,1,,,,
78,-,Şebnem Ferah,Deli Kızım Uyan,-,78,1,,,,
79,-,Ultimo,Vieni nel mio cuore,-,79,1,,,,
80,-,Pride & Glory,Machine Gun Man,-,80,1,,,,
81,-,Doodseskader,Still Haven't Killed Myself,-,81,1,,,,
82,-,Nekrogoblikon,Chop Suey!,-,82,1,,,,
83,-,Six Feet Under,"Snap Your Fingers, Snap Your Neck",-,83,1,,,,
84,-,Beach Rats,Heavy Conversation,-,84,1,,,,
85,-,The Routers,Sweet Little Sixteen,-,85,1,,,,
86,-,Metro Verlaine,Funeral Party,-,86,1,,,,
87,-,Twiggy,Piggies (feat. Andreas Kisser's Lostapes),-,87,1,,,,
88,-,B'z,イチブトゼンブ,-,88,1,,,,
89,-,Wormrot,Behind Closed Doors,-,89,1,,,,
90,-,Janie Fricke,Down to My Last Broken Heart,-,90,1,,,,
91,-,Nathaniel Rateliff & The Night Sweats,So Put Out,-,91,1,,,,
92,-,Nathaniel Rateliff & The Night Sweats,I’m On Your Side,-,92,1,,,,
93,-,Steve Romig,Everybody's Got Something to Hide Except for Me and My Monkey,-,93,1,,,,
94,down,Journey,Don't Stop Believin',34,1,63,,,,
95,down,Mumford & Sons,Little Lion Man,52,21,49,,,,
96,-,Kensington,Home Again (Acoustic Version),-,29,40,,,,
97,down,Kensington,Riddles,51,28,46,,,,
98,down,Supertramp,School,46,11,40,,,,
99,down,VanVelzen,When Summer Ends,48,6,41,,,,
100,down,Queen,Love of My Life (Remastered 2011),47,2,57,,,,
