Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,7,,,,
2,up,Krezip,Sweet Goodbyes,2,1,157,,,,
3,up,Kensington,Streets,5,2,145,,,,
4,up,Anouk,Three Days In a Row,7,2,154,,,,
5,down,Metallica,Nothing Else Matters,3,1,61,,,,
6,up,Anouk,For Bitter Or Worse,8,3,153,,,,
7,up,Gnarls Barkley,Crazy,9,1,140,,,,
8,down,Kane,No Surrender,4,2,114,,,,
9,up,John Mayer,Heartbreak Warfare,10,4,152,,,,
10,up,Kensington,War,11,3,151,,,,
11,up,Abel,Onderweg,12,1,139,,,,
12,-,Roger Waters,Comfortably Numb 2022,-,12,1,,,,
13,up,Guus Meeuwis,Brabant,13,6,142,,,,
14,up,Led Zeppelin,Stairway to Heaven,14,1,140,,,,
15,up,Racoon,No Mercy,15,1,124,,,,
16,up,Kensington,Sorry,18,1,138,,,,
17,up,Kid Rock,All Summer Long,17,7,143,,,,
18,up,Golden Earring,Radar Love,24,1,118,,,,
19,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),26,12,118,,,,
20,-,Deep Purple,Child In Time (Single Edit),-,5,86,,,,
21,up,Racoon,Don't Give Up the Fight,27,2,104,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,137,,,,
23,-,Keane,Somewhere Only We Know,-,3,102,,,,
24,up,Eagles,Hotel California,46,1,131,,,,
25,-,Kensington,Do I Ever,-,10,98,,,,
26,-,Rage Against the Machine,Killing In the Name,-,6,95,,,,
27,down,Anouk,Woman,25,10,123,,,,
28,-,John Mayer,Daughters,-,6,99,,,,
29,down,Queen,Bohemian Rhapsody,20,2,135,,,,
30,-,Anouk,Nobody's Wife,-,15,82,,,,
31,-,Disturbed,The Sound of Silence,-,1,113,,,,
32,-,Train,Drops of Jupiter,-,17,99,,,,
33,up,Bruce Springsteen,The River,100,9,103,,,,
34,-,Heart,Alone,-,28,17,,,,
35,-,Bruce Springsteen,Streets of Philadelphia,-,15,93,,,,
36,-,John Mayer,Half of My Heart,-,16,83,,,,
37,-,Uriah Heep,Save Me Tonight,-,37,1,,,,
38,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,39,,,,
39,-,3 Doors Down,Kryptonite,-,3,85,,,,
40,-,AC/DC,Thunderstruck,-,1,101,70,2019-11-17,63,2019-12-08
41,-,DI-RECT,Times Are Changing,-,4,95,,,,
42,-,Journey,Don't Stop Believin',-,1,83,,,,
43,-,Adrian Borland,In Passing,-,43,1,,,,
44,-,Bruce Springsteen,Nightshift,-,18,4,,,,
45,-,Blackbriar,Crimson Faces,-,45,1,,,,
46,-,Crooked Steps,Casse-Toi,-,46,1,,,,
47,down,Eric Clapton,Autumn Leaves,21,21,2,,,,
48,-,Krezip,I Would Stay (Llive At HMH),-,26,69,,,,
49,-,Mumford & Sons,Little Lion Man,-,21,69,,,,
50,-,Allard J.J.,Under the Loop,-,50,1,,,,
51,-,The Arcs,Heaven Is A Place,-,51,1,,,,
52,-,Redbone,Come and Get Your Love,-,52,2,,,,
53,-,Cream,Traintime (Live),-,53,1,,,,
54,-,Extremoduro,Dulce Introducción al Caos,-,54,1,,,,
55,-,Rammstein,Dicke T****n,-,1,11,,,,
56,-,Dea Matrona,Red Button,-,56,1,,,,
57,-,Aerosmith,Mama Kin,-,32,1,,,,
58,-,Bots,Sieben Tage lang,-,58,1,,,,
59,-,Ian Hunter,We Gotta Get out of Here (Live),-,59,1,,,,
60,-,Drive-By Truckers,Outfit,-,60,1,,,,
61,-,Neil Young & Crazy Horse,The Long Day Before,-,61,1,,,,
62,-,Jason Isbell and the 400 Unit,Into the Mystic (Live),-,62,1,,,,
63,-,Spooky Tooth,I've Got Enough Heartaches,-,63,1,,,,
64,-,Neil Young & Crazy Horse,This Old Planet (Changing Days),-,64,1,,,,
65,-,Cinema Sleep,The Response,-,65,1,,,,
66,-,Kensington,Home Again,-,26,10,,,,
67,-,Retrospective,Self-Control,-,67,1,,,,
68,-,"Halocene, First to Eleven & Lauren Babic",Don't Stop Believin' (feat. Violet Orlandi & Cole Rolland),-,68,1,,,,
69,-,José González,Swing,-,69,1,,,,
70,-,Dimmu Borgir,Blood Hunger Doctrine,-,70,1,,,,
71,-,Queen,Don't Stop Me Now,-,1,93,,,,
72,-,The Donnas,Take It Off,-,72,1,,,,
73,-,Retrospective,Away,-,73,1,,,,
74,-,Jason Isbell and the 400 Unit,Hurricanes and Hand Grenades (Live),-,74,1,,,,
75,-,Halocene & Violet Orlandi,New Divide,-,75,1,,,,
76,-,"Halocene, Lauren Babic & Violet Orlandi",Aerials,-,76,1,,,,
77,-,Jimi Hendrix,"Lover Man (Live Berkeley Community Center, Berkeley, CA May 30, 1970)",-,77,1,,,,
78,-,Leo,In the Summertime (Metal Version),-,78,1,,,,
79,-,Queen,Breakthru,-,79,1,,,,
80,-,Kensington,Riddles,-,28,66,,,,
81,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),19,1,145,,,,
82,-,Halocene,Mr. Brightside,-,82,1,,,,
83,-,Queen,"The Invisible Man (12"" Version)",-,83,1,,,,
84,-,The Mighty Bard,Illusion,-,84,1,,,,
85,-,"Halocene, Lauren Babic & Violet Orlandi",Chop Suey,-,85,1,,,,
86,-,Sophie B. Hawkins,Love Yourself,-,86,1,,,,
87,-,The Mighty Bard,Magician,-,87,1,,,,
88,-,Sujatha,Pranayamani Thooval Kozhiyum (Female),-,88,1,,,,
89,-,"Halocene, Lauren Babic & Violet Orlandi",Toxicity,-,89,1,,,,
90,-,Laura Cox,Here's to War,-,90,1,,,,
91,-,Cream,Steppin' Out (Live),-,91,1,,,,
92,-,Cream,Cat's Squirrel (Mono / Remastered 2016),-,92,1,,,,
93,-,Spooky Tooth,"Better By You, Better Than Me",-,93,1,,,,
94,-,Peter Gabriel,Red Rain (Live),-,94,1,,,,
95,-,de Boetners,Feesten!,-,95,1,,,,
96,-,Supertramp,School,-,11,60,,,,
97,-,Queen,Love of My Life (Remastered 2011),-,2,77,,,,
98,-,VanVelzen,When Summer Ends,-,6,61,,,,
99,-,Metallica,Enter Sandman,-,12,30,,,,
100,-,Racoon,Took a Hit,-,7,48,,,,
