Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,1,1,,,,
2,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,2,1,,,,
3,up,Måneskin,Beggin,55,1,16,,,,
4,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,94,,,,
5,down,Metallica,Nothing Else Matters,1,1,4,,,,
6,down,Krezip,Sweet Goodbyes,5,1,100,,,,
7,down,Kane,No Surrender,6,2,57,,,,
8,up,Anouk,Three Days In a Row,8,2,98,,,,
9,down,Kensington,Streets,7,2,92,,,,
10,up,Disturbed,The Sound of Silence,13,1,64,,,,
11,-,Eagles,Hotel California,-,1,78,,,,
12,-,Foreigner,I Want to Know What Love Is,-,9,8,,,,
13,-,Yes,A Living Island,-,13,1,,,,
14,down,Anouk,For Bitter Or Worse,10,3,97,,,,
15,down,John Mayer,Heartbreak Warfare,11,4,96,,,,
16,-,"Slowhand & Van, Eric Clapton & Van Morrison",This Has Gotta Stop,-,16,1,,,,
17,down,Kensington,War,16,3,95,,,,
18,-,"Danny Danzi, Guy Defalco & Joe DeFalco",Help Me Out,-,18,1,,,,
19,-,Brothers in Arms,Feel the Love,-,19,1,,,,
20,down,Abel,Onderweg,12,1,85,,,,
21,down,Guus Meeuwis,Brabant,18,6,87,,,,
22,-,"Danny Danzi, Guy Defalco & Joe DeFalco",Restitution,-,22,1,,,,
23,-,Queen,I Want To Break Free,-,13,19,,,,
24,-,Rammstein,DEUTSCHLAND,-,1,12,,,,
25,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,11,13,,,,
26,-,Brothers in Arms,Last to Know,-,26,1,,,,
27,-,The Beatles,Blackbird,-,22,6,,,,
28,-,"Danny Danzi, Guy Defalco & Joe DeFalco",Hangin' On,-,28,1,,,,
29,down,Billy Joel,Piano Man (Radio Edit),23,1,58,,,,
30,-,Queen,Don't Stop Me Now,-,1,48,,,,
31,-,Lucas Imbiriba,Stairway to Heaven,-,31,1,,,,
32,-,Editors,Papillon,-,8,4,,,,
33,-,Billy Joel,She's Always a Woman,-,24,8,,,,
34,-,David Bowie,The Man Who Sold the World,-,34,1,,,,
35,-,Status Quo,Whatever You Want,-,26,3,,,,
36,-,The Lemonheads,Losing Your Mind,-,36,1,,,,
37,-,BLACK,Wonderful Life,-,16,6,,,,
38,-,"Danny Danzi, Guy Defalco & Joe DeFalco",Frozen in Time,-,38,1,,,,
39,-,Split Enz,Time for a Change (2020 Remaster),-,39,1,,,,
40,-,Love Supreme,Last Roar At Roker,-,40,1,,,,
41,-,Rammstein,Sonne,-,36,1,,,,
42,-,"Danny Danzi, Guy Defalco & Joe DeFalco",Accountable,-,42,1,,,,
43,-,Aerosmith,Dream On,-,21,3,,,,
44,-,Vasco Rossi,Albachiara (Live),-,44,1,,,,
45,-,Queen,"You're My Best Friend (Live, European Tour / 1979)",-,45,1,,,,
46,-,Smalltown Poets,Believe Me,-,46,1,,,,
47,-,"Crosby, Stills, Nash & Young",Horses Through A Rainstorm (Outtake) [2020 Remaster],-,47,1,,,,
48,-,Supertramp,Ain't Nobody But Me (Live),-,48,1,,,,
49,-,Janis Joplin,Cry Baby,-,49,1,,,,
50,-,Blindspott,Mind Dependancy,-,50,1,,,,
51,-,The Exploited,F**k the System,-,51,1,,,,
52,-,Roger Taylor,The Clapping Song,-,52,1,,,,
53,-,Vasco Rossi,Ogni volta (Live),-,53,1,,,,
54,-,Santana & John McLaughlin,Black Satin / Smooth Criminal / Black Satin / Land of 1000 Dances (Medley) [Live],-,54,1,,,,
55,-,Blindspott,Nil by Mouth,-,55,1,,,,
56,-,The Lemonheads,No Backbone,-,56,1,,,,
57,-,The Brian Setzer Orchestra,The House Is Rockin',-,57,1,,,,
58,-,Fontaines D.C.,The Black Angel’s Death Song,-,58,1,,,,
59,-,Whitechapel,A Bloodsoaked Symphony,-,59,1,,,,
60,-,Majestica,Above the Sky (Live In Tokyo),-,60,1,,,,
61,-,Volbeat,Don't Tread On Me,-,39,3,,,,
62,-,Baltic House Orchestra,White Rabbit (From 'the Matrix Resurrections' Trailer) [Epic Version],-,62,1,,,,
63,-,Danny Danzi,Wild & Dangerous,-,63,1,,,,
64,-,Trivium,Other Worlds,-,64,1,,,,
65,-,ToxicRose,Remedy,-,65,1,,,,
66,-,All Elite Wrestling,All About Tha (Boom!) [Adam Cole Theme],-,66,1,,,,
67,-,Danny Danzi,Just a Matter of Time,-,67,1,,,,
68,-,England,Yellow,-,68,1,,,,
69,-,Boston Manor,Algorithm,-,69,1,,,,
70,-,ToxicRose,In for the Kill,-,70,1,,,,
71,-,Danny Danzi,Is Love a Lie,-,71,1,,,,
72,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,1,88,,,,
73,-,Mastodon,Teardrinker,-,73,1,,,,
74,-,England,Paraffinalea,-,74,1,,,,
75,-,Danny Danzi,Come to Me,-,75,1,,,,
76,-,RedHook,Sentimental Surgery,-,76,1,,,,
77,-,England,Midnight Madness,-,77,1,,,,
78,-,Acoustic Heartstrings,Sunsets for Somebody Else,-,78,1,,,,
79,-,Ruby Fields,R.E.G.O,-,43,2,,,,
80,-,Claw Boys Claw,The Stone Trembles,-,57,2,,,,
81,-,Ruby Fields,Song About a Boy,-,81,1,,,,
82,-,Frank Carter & The Rattlesnakes,Go Get a Tattoo (feat. Lynks),-,82,1,,,,
83,-,Don Henley,Dirty Laundry (Remastered) [Live],-,83,1,,,,
84,-,The Rolling Stones,Troubles A’ Comin,-,84,1,,,,
85,-,The DogHunters,How Do You Know?,-,85,1,,,,
86,-,Angela Perley,Here for You,-,86,1,,,,
87,-,Yonatan Razel,Zochrinu (זכרנו),-,87,1,,,,
88,-,Yonatan Razel,Or Chadash (אור חדש),-,88,1,,,,
89,-,Jett Rebel,Pineapple Morning (Live),-,89,1,,,,
90,-,Sixx:A.M.,The First 21,-,90,1,,,,
91,down,Led Zeppelin,Stairway to Heaven,19,1,84,,,,
92,-,Yonatan Razel,Ashira (אשירה),-,92,1,,,,
93,-,Yes,Damaged World,-,93,1,,,,
94,-,Deep Purple,Lazy (Live in Gaevle),-,94,1,,,,
95,-,Yes,Mystery Tour,-,95,1,,,,
96,-,Kensington,Sorry,-,1,82,,,,
