Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Royal Blood,Boilermaker,-,1,1,,,,
2,up,Krezip,Sweet Goodbyes,5,1,76,,,,
3,down,Metallica,Nothing Else Matters,2,2,76,,,,
4,up,Kane,No Surrender,6,2,33,,,,
5,up,Anouk,Three Days In a Row,7,2,74,,,,
6,up,Kensington,Streets,8,2,69,,,,
7,up,Anouk,For Bitter Or Worse,11,3,73,,,,
8,up,John Mayer,Heartbreak Warfare,13,4,72,,,,
9,up,Kensington,War,14,3,71,,,,
10,up,Kid Rock,All Summer Long,20,7,67,,,,
11,down,Queen,Bohemian Rhapsody,9,2,62,,,,
12,up,Guus Meeuwis,Brabant,15,6,65,,,,
13,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,72,,,,
14,up,Disturbed,The Sound of Silence,28,1,52,,,,
15,up,Led Zeppelin,Stairway to Heaven,21,1,62,,,,
16,up,Guns N' Roses,November Rain,16,7,61,,,,
17,up,Racoon,No Mercy,17,1,55,,,,
18,-,Robbie Williams,Rock DJ,-,18,2,,,,
19,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,11,12,,,,
20,down,Billy Joel,Piano Man (Radio Edit),1,1,47,,,,
21,-,4 Non Blondes,What's Up?,-,18,7,,,,
22,up,Kensington,Sorry,30,1,64,,,,
23,-,Rammstein,DEUTSCHLAND,-,1,9,,,,
24,up,Queen,Don't Stop Me Now,40,1,38,,,,
25,down,Dire Straits,Sultans of Swing,23,5,35,,,,
26,-,Europe,The Final Countdown,-,26,3,,,,
27,-,Blackfield,Scars (Remastered),-,27,1,,,,
28,-,Al Stewart,On the Border (Remastered),-,28,1,,,,
29,-,Pink Floyd,Comfortably Numb,-,29,2,,,,
30,-,Phil Collins,In the Air Tonight,-,1,11,,,,
31,-,The Beach Boys,Don't Worry Baby,-,31,1,,,,
32,-,Audioslave,Doesn't Remind Me (Acoustic Live from Sessions@AOL Music),-,32,1,,,,
33,down,Queen,Love of My Life (Remastered 2011),3,2,30,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,10,4,57,,,,
35,down,Anouk,Woman,19,10,52,,,,
36,-,The Beatles,Let It Be,-,16,7,,,,
37,-,Fleetwood Mac,The Chain,-,21,3,,,,
38,-,The Rolling Stones,Before They Make Me Run,-,38,1,,,,
39,-,The Offspring,Let The Bad Times Roll,-,39,2,,,,
40,-,Nazareth,Jet Lag,-,40,1,,,,
41,-,Volbeat,Lola Montez,-,12,7,,,,
42,-,Lynyrd Skynyrd,Sweet Home Alabama,-,23,2,,,,
43,-,Ruby Fields,R.E.G.O,-,43,1,,,,
44,-,Evanescence,Bring Me to Life (Live),-,44,1,,,,
45,-,Trace,"Gaillarde, Pt. 1 (feat. Rick van der Linden, Jaap Van Eik & Pierre van der Linden)",-,45,1,,,,
46,-,War,The Cisco Kid,-,46,1,,,,
47,-,Kjara,Mozaiko (Esperanto),-,47,1,,,,
48,-,Pink Floyd,Goodbye Blue Sky,-,48,1,,,,
49,-,Commander Cody,Midnight Shift,-,49,1,,,,
50,-,Trace,"Birds (feat. Rick van der Linden, Ian Mosley & Jaap Van Eik) [Single Version]",-,50,1,,,,
51,-,The Skallywags,Don't Preach to Me,-,51,1,,,,
52,-,Violet Orlandi,In Cold Blood (feat. Leo),-,52,1,,,,
53,-,"Middelvinger, Francois van Coke & Hunter Kennedy",Alles Is Gecancel!!,-,53,1,,,,
54,-,Unfound Reliance,Fuck the System,-,50,1,,,,
55,-,tRKproject,Five Hundred Million Little Bells (Dawid Lewandowski Version),-,55,1,,,,
56,-,Pasosh,Лето,-,56,1,,,,
57,-,Chicago,I'm a Man,-,57,1,,,,
58,-,Ann Wilson,Black Wing,-,58,1,,,,
59,-,Divide Music,"All It Takes (Inspired by ""One Punch Man"")",-,59,1,,,,
60,-,Santana,Our Prayer (Live),-,60,1,,,,
61,-,Wess Meets West,Direct Experience,-,61,1,,,,
62,-,Black Nazareth,Cold as Stone,-,62,1,,,,
63,-,De Maalstroom,Kluizenaar,-,63,1,,,,
64,-,tRKproject,Snake from the Desert (Dawid Lewandowski Version),-,64,1,,,,
65,-,Fear Factory,Disruptor,-,65,1,,,,
66,-,The Fabulous Stingrays,The Green Cathedral,-,66,1,,,,
67,-,tRKproject,The Rose with Four Thorns (Dawid Lewandowski Version),-,67,1,,,,
68,-,Paul McCartney & Joshua Homme,Lavatory Lil,-,68,1,,,,
69,-,Bonney & Buzz,Swampfrog,-,69,1,,,,
70,-,Wolves At the Gate,Stop the Bleeding,-,29,1,,,,
71,-,tRKproject,The Little Prince (Dawid Lewandowski Version),-,71,1,,,,
72,-,Trace & Rick van der Linden,Conclusion,-,72,1,,,,
73,-,The Kinks,Don't Ever Change,-,73,1,,,,
74,-,Air Guitar,Sweet Child O' Mine (Instrumental),-,74,1,,,,
75,-,tRKproject,Android B-612 (Dawid Lewandowski Version),-,75,1,,,,
76,-,Silverstein,Bankrupt,-,76,1,,,,
77,-,Forty Foot,Zeros,-,77,1,,,,
78,-,Super Vintage,Birds on a Wire,-,78,1,,,,
79,-,Sim Redmond Band,Crowd (We Want More),-,79,1,,,,
80,-,Bonney & Buzz,Red Light Zone,-,80,1,,,,
81,-,tRKproject,Snow Queen’s Palace (Dawid Lewandowski Version),-,81,1,,,,
82,-,The Offspring,Behind Your Walls,-,82,1,,,,
83,-,tRKproject,Long Way North (Dawid Lewandowski Version),-,83,1,,,,
84,-,Temple Balls,You Better Run,-,84,1,,,,
85,-,Shig and the Buzz,Tumble Bug,-,85,1,,,,
86,-,tRKproject,Gerda’s Song (Dawid Lewandowski Version),-,86,1,,,,
87,-,Temple Balls,Unholy Night,-,87,1,,,,
88,-,tRKproject,The Shards of Glass (Dawid Lewandowski Version),-,88,1,,,,
89,-,Super Vintage,Down Home Tradition,-,89,1,,,,
90,-,Super Vintage,Delta Mud,-,90,1,,,,
91,-,Super Vintage,Free Me,-,91,1,,,,
92,-,Super Vintage,Ship Never Sailed,-,92,1,,,,
93,-,Super Vintage,Water in a Foreign Land,-,93,1,,,,
94,down,Eagles,Hotel California,25,1,59,,,,
95,-,Super Vintage,Sing Me a Rockin' Song,-,95,1,,,,
96,-,Super Vintage,Don't Give a Damn,-,96,1,,,,
97,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),24,12,50,,,,
98,down,Racoon,Don't Give Up the Fight,31,2,40,,,,
99,-,Nazareth,I Want To (Do Everything for You) [Live],-,99,1,,,,
100,-,Lowell George & The Factory,Sleep Tonight,-,100,1,,,,
