Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kensington,What Lies Ahead,-,1,0,,,,
2,-,Disturbed,The Sound of Silence,-,1,0,,,,
3,-,Abel,Onderweg,-,1,0,,,,
4,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,0,,,,
5,-,Krezip,Sweet Goodbyes,-,1,0,,,,
6,-,John Mayer,Heartbreak Warfare,-,4,0,,,,
7,-,Gnarls Barkley,Crazy,-,1,0,,,,
8,-,Kensington,War,-,3,0,,,,
9,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,0,,,,
10,-,Guus Meeuwis,Brabant,-,6,0,,,,
11,-,Led Zeppelin,Stairway to Heaven,-,1,0,,,,
12,-,Racoon,No Mercy,-,1,0,,,,
13,-,Coldplay,Clocks,-,3,0,,,,
14,-,The Beatles,Here Comes the Sun,-,6,0,,,,
15,-,Bruce Springsteen,The River,-,9,0,,,,
16,-,Metallica,Nothing Else Matters,-,2,0,,,,
17,-,Kid Rock,All Summer Long,-,7,0,,,,
18,-,Blondie,Denis,-,18,0,,,,
19,-,Crazy Town,Butterfly,-,14,0,,,,
20,-,Guns N' Roses,November Rain,-,7,0,,,,
21,-,Kensington,Sorry,-,1,0,,,,
22,-,Guns N' Roses,Sweet Child O' Mine,-,4,0,,,,
23,-,Queen,Bohemian Rhapsody,-,2,0,,,,
24,-,Deee-Lite,Groove Is In the Heart,-,24,0,,,,
25,-,Anouk,Three Days In a Row,-,2,0,,,,
26,-,Phil Collins,In the Air Tonight,-,1,0,,,,
27,-,Anouk,For Bitter Or Worse,-,3,0,,,,
28,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,28,0,,,,
29,-,DI-RECT,Times Are Changing,-,4,0,,,,
30,-,Wilco,Everyone Hides,-,30,0,,,,
31,-,The Rolling Stones,Paint It Black,-,20,0,,,,
32,-,Jonathan Richman & The Modern Lovers,Egyptian Reggae (Live),-,32,0,,,,
33,-,Jeff Lynne's ELO,From Out of Nowhere,-,33,0,,,,
34,-,Sting,Fragile,-,4,0,,,,
35,-,Slipknot,All Out Life,-,35,0,,,,
36,-,The Doors,Riders On the Storm,-,26,0,,,,
37,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,37,0,,,,
38,-,The Turtles,Happy Together,-,17,0,,,,
39,-,Elvis Presley,Can't Help Falling In Love,-,12,0,,,,
40,-,The Doors,Love Me Two Times,-,40,0,,,,
41,-,Kane,Rain Down On Me,-,41,0,,,,
42,-,Anouk,Woman,-,10,0,,,,
43,-,Nightwish,Élan,-,41,0,,,,
44,-,Rage Against the Machine,Killing In the Name,-,6,0,,,,
45,-,Metallica,"Creeping Death (Live At The Hollywood Palladium, Los Angeles, CA / March 10th, 1985)",-,45,0,,,,
46,-,DeWolff,It Ain't Easy,-,46,0,,,,
47,-,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),-,12,0,,,,
48,-,Racoon,Don't Give Up the Fight,-,2,0,,,,
49,-,Touch of Class,Mexican Girl,-,49,0,,,,
50,-,AC/DC,Thunderstruck,-,1,0,70,2019-11-17,63,2019-12-08
51,-,Bruce Springsteen,I'm on Fire,-,3,0,,,,
52,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,23,0,,,,
53,-,The Beatles,Lucy In the Sky with Diamonds,-,53,0,,,,
54,-,Them,"It's All Over Now, Baby Blue",-,54,0,,,,
55,-,The Beatles,Here Comes the Sun (Take 9),-,55,0,,,,
56,-,Bob Dylan,Just Like a Woman,-,56,0,,,,
57,-,Swing Out Sister,Precious Words (Instrumental Version),-,57,0,,,,
58,-,Budka Suflera,Jest Taki Samotny Dom (Live),-,58,0,,,,
59,-,Opeth,Heart in Hand,-,59,0,,,,
60,-,Fleetwood Mac,Go Your Own Way,-,6,0,,,,
61,-,Danzig,Going Down To Die,-,61,0,,,,
62,-,Billy Joel,She's Always a Woman,-,24,0,,,,
63,-,Metallica,"Master of Puppets (Live at the Aragon Ballroom, Chicago, IL / May 25th, 1986)",-,63,0,,,,
64,-,The Who,Baba O'Riley,-,22,0,,,,
65,-,Eric Clapton,Tears In Heaven,-,20,0,,,,
66,-,Metallica,"Battery (Live at the Aragon Ballroom, Chicago, IL / May 25th, 1986)",-,66,0,,,,
67,-,Metallica,"Am I Evil? (Live At The Hollywood Palladium, Los Angeles, CA / March 10th, 1985)",-,67,0,,,,
68,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,0,,,,
69,-,Paul Weller,You Do Something to Me,-,24,0,,,,
70,-,Lars Winnerbäck,Paradiset,-,70,0,,,,
71,-,Robbie Robertson,Once Were Brothers,-,8,0,,,,
72,-,Foreigner,Juke Box Hero,-,72,0,,,,
73,-,Lars Winnerbäck,Tror jag hittar hem,-,73,0,,,,
74,-,The Doors,Light My Fire,-,74,0,,,,
75,-,Peter Gabriel,Courage,-,75,0,,,,
76,-,Rod Stewart,The First Cut Is the Deepest,-,76,0,,,,
77,-,Peter Gabriel,More Than This (Elbow Mix),-,77,0,,,,
78,-,Lifehouse,You and Me,-,78,0,,,,
79,-,Peter Gabriel,Animal Nation,-,79,0,,,,
80,-,Peter Gabriel,In the Sun,-,80,0,,,,
81,-,The Doors,The End,-,41,0,,,,
82,-,Peter Gabriel,Suzanne,-,82,0,,,,
83,-,Paul McCartney,Maybe I'm Amazed,-,83,0,,,,
84,-,Peter Gabriel,Summertime (feat. Larry Adler),-,84,0,,,,
85,-,Peter Gabriel,Bashi-Bazouk,-,85,0,,,,
86,-,The Police,Fall Out,-,86,0,,,,
87,-,Peter Gabriel,Quiet Steam,-,87,0,,,,
88,-,Peter Gabriel,Curtains,-,88,0,,,,
89,-,Peter Gabriel,In Your Eyes (Special Remix),-,89,0,,,,
90,-,Nile,Vile Nilotic Rites,-,90,0,,,,
91,-,Peter Gabriel,Don't Break This Rhythm (Full Version),-,91,0,,,,
92,-,Nile,Long Shadows of Dread,-,92,0,,,,
93,-,Peter Gabriel,Sledgehammer (Extended),-,93,0,,,,
94,-,Wilco,Hold Me Anyway,-,94,0,,,,
95,-,Peter Gabriel,Across the River,-,95,0,,,,
96,-,Wilco,Citizens,-,96,0,,,,
97,-,Peter Gabriel,Soft Dog,-,97,0,,,,
98,-,Peter Gabriel,Shosholoza,-,98,0,,,,
99,-,Peter Gabriel,Strawberry Fields Forever (feat. The London Symphony Orchestra & the Royal Philharmonic Orchestra),-,99,0,,,,
100,-,Eagles,Hotel California,-,1,0,,,,
