Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),9,1,89,,,,
2,up,Kane,No Surrender,13,2,52,,,,
3,down,Måneskin,Beggin,1,1,11,,,,
4,up,Anouk,Three Days In a Row,21,2,93,,,,
5,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,17,,,,
6,-,Eric Clapton,This Has Gotta Stop,-,6,1,,,,
7,up,Kensington,Streets,19,2,87,,,,
8,up,Cheese People,Wake Up,8,8,3,,,,
9,up,Krezip,Sweet Goodbyes,15,1,95,,,,
10,up,Anouk,For Bitter Or Worse,77,3,92,,,,
11,up,Abel,Onderweg,95,1,80,,,,
12,-,Guus Meeuwis,Brabant,-,6,82,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,1,84,,,,
14,down,Metallica,Nothing Else Matters,7,2,95,,,,
15,down,The Everly Brothers,All I Have to Do Is Dream,12,12,2,,,,
16,up,The Everly Brothers,Wake Up Little Susie,23,16,2,,,,
17,-,Floor Jansen,Agape,-,17,1,,,,
18,up,The Everly Brothers,Bye Bye Love,48,18,2,,,,
19,-,Peyton Parrish,I'll Make a Man Out of You,-,19,1,,,,
20,-,The Everly Brothers,Crying In the Rain,-,20,1,,,,
21,up,John Mayer,Heartbreak Warfare,89,4,91,,,,
22,-,Phil Collins,In the Air Tonight,-,1,15,,,,
23,-,Lynyrd Skynyrd,Sweet Home Alabama,-,23,3,,,,
24,-,Racoon,No Mercy,-,1,71,,,,
25,-,Anouk,Woman,-,10,66,,,,
26,-,Eagles,Hotel California,-,1,74,,,,
27,-,Led Zeppelin,Stairway to Heaven,-,1,79,,,,
28,-,Stevie Nicks,Stand Back,-,28,1,,,,
29,-,Skillet,Finish Line,-,22,2,,,,
30,-,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),-,12,63,,,,
31,-,The Rolling Stones,Paint It Black,-,20,7,,,,
32,-,The Alan Parsons Project,Old and Wise,-,17,8,,,,
33,-,Racoon,Don't Give Up the Fight,-,2,51,,,,
34,-,Golden Earring,Radar Love,-,1,59,,,,
35,up,Kensington,War,92,3,90,,,,
36,-,Train,Drops of Jupiter,-,17,51,,,,
37,-,Queen,Bohemian Rhapsody,-,2,75,,,,
38,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,22,5,,,,
39,-,Marillion,Kayleigh (2017 Remastered Version),-,5,2,,,,
40,-,Queen,Don't Stop Me Now,-,1,45,,,,
41,-,Kid Rock,All Summer Long,-,7,85,,,,
42,-,Disturbed,The Sound of Silence,-,1,60,,,,
43,-,Chicago,If You Leave Me Now,-,23,2,,,,
44,-,Genesis,Mama (Edit),-,44,1,,,,
45,-,The Rolling Stones,Sympathy for the Devil,-,9,12,,,,
46,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,14,,,,
47,up,Nick Cave & The Bad Seeds,Vortex,54,47,2,,,,
48,-,Chapter and Verse,No Future,-,48,1,,,,
49,-,Simple Minds,Waterfront (Live),-,49,1,,,,
50,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,31,6,13,,,,
51,-,Fleetwood Mac,Fireflies (Demo),-,51,1,,,,
52,down,Måneskin,ZITTI E BUONI,41,2,14,,,,
53,-,R.E.M.,Everybody Hurts,-,22,6,,,,
54,-,Nightwish,Dead to the World,-,54,1,,,,
55,-,Duster,Inside Out,-,55,1,,,,
56,-,Feeder,Torpedo,-,56,1,,,,
57,down,The Killers,Runaway Horses (feat. Phoebe Bridgers),14,14,3,,,,
58,-,Mark Knopfler,Terminal of Tribute To,-,58,1,,,,
59,-,Dream Theater,Constant Motion,-,59,1,,,,
60,-,R.E.M.,Oh My Heart,-,60,1,,,,
61,-,The Killers,Quiet Town,-,40,2,,,,
62,-,Miles Kane,Don't Let It Get You Down (Single Mix),-,62,1,,,,
63,-,Motörhead,Dead Men Tell No Tales,-,63,1,,,,
64,-,Nathaniel Rateliff & The Night Sweats,Survivor,-,64,1,,,,
65,-,The Beach Boys,Wouldn't It Be Nice (Mono),-,65,1,,,,
66,-,Steven Wilson,PERSONAL SHOPPER (Fitness Tracker- Shearwater Mix),-,66,1,,,,
67,-,Klein Orkest,Ellie,-,67,1,,,,
68,-,Grace Davies,toothbrush,-,68,1,,,,
69,-,Different Strings,Castles in the Sand,-,69,1,,,,
70,-,John Lennon,Bring It On Home to Me / Send Me Some Lovin',-,70,1,,,,
71,-,Steven Wilson,PERSONAL SHOPPER (Pure Reason Revolution Mix),-,71,1,,,,
72,-,John Lennon,Ain't That a Shame,-,72,1,,,,
73,-,Different Strings,The Sands of Time,-,73,1,,,,
74,-,Steven Wilson,KING GHOST (Magit Cacoon Mix),-,74,1,,,,
75,-,John Lennon,Ya Ya,-,75,1,,,,
76,-,Different Strings,Poverty and Agaony,-,76,1,,,,
77,-,Steven Wilson & Nile Rodgers,PERSONAL SHOPPER (Nile Rodgers Remix),-,77,1,,,,
78,-,Steven Wilson,FOLLOWER (Hexadeci Mix),-,78,1,,,,
79,up,Gnarls Barkley,Crazy,80,1,82,,,,
80,-,Orbit Culture,Flight of the Fireflies,-,80,1,,,,
81,-,Mirrors,Damien,-,81,1,,,,
82,-,Rings of Saturn,Mental Prolapse,-,82,1,,,,
83,-,Alpha Wolf,Nail Biter,-,83,1,,,,
84,-,Steven Wilson & Biffy Clyro,PERSONAL SHOPPER (Biffy Clyro Remix),-,29,2,,,,
85,-,Keane,Somewhere Only We Know,-,3,54,,,,
86,-,The Beach Boys,Farmer's Daughter,-,86,1,,,,
87,-,Kensington,Home Again (Acoustic Version),-,29,20,,,,
88,-,Margo Price,Downpour,-,88,1,,,,
89,-,Percy Faith,Moulin Rouge,-,89,1,,,,
90,-,Anderson East,Josephine,-,90,1,,,,
91,-,Rage Against the Machine,Killing In the Name,-,6,48,,,,
92,-,Kane & Carice van Houten,No Surrender (Live),-,22,34,,,,
93,-,Old Crow Medicine Show,My Song,-,93,1,,,,
94,-,John Mayer,Half of My Heart,-,16,38,,,,
95,-,Anouk,Nobody's Wife,-,15,37,,,,
96,-,3 Doors Down,Kryptonite,-,3,40,,,,
97,-,Bruce Springsteen,The River,-,9,51,,,,
98,-,Bruce Springsteen,I'm on Fire,-,3,39,,,,
99,-,John Mayer,Daughters,-,6,48,,,,
100,-,AC/DC,Thunderstruck,-,2,52,70,2019-11-17,63,2019-12-08
