Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Springsteen,Letter To You,-,1,1,,,,
2,-,Miles Guo,Take Down the CCP,-,2,1,,,,
3,up,Kensington,Uncharted,6,1,43,,,,
4,down,Bring Me The Horizon,Obey (with YUNGBLUD),1,1,2,,,,
5,up,Metallica,Nothing Else Matters,19,2,45,,,,
6,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),15,1,41,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),93,1,40,,,,
8,up,Kane,No Surrender,54,2,2,,,,
9,up,Anouk,Three Days In a Row,22,2,44,,,,
10,up,Kensington,Streets,25,2,39,,,,
11,down,The Beatles,Here Comes the Sun (2019 Mix),5,5,7,,,,
12,up,Anouk,For Bitter Or Worse,26,3,43,,,,
13,-,Phil Collins,In the Air Tonight,-,1,5,,,,
14,down,Peter Maffay,Du,8,4,9,,,,
15,up,Gnarls Barkley,Crazy,31,1,40,,,,
16,up,Krezip,Sweet Goodbyes,37,1,45,,,,
17,up,John Mayer,Heartbreak Warfare,60,4,42,,,,
18,up,Abel,Onderweg,33,1,38,,,,
19,-,Roxy Music,Angel Eyes,-,19,1,,,,
20,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,20,1,,,,
21,up,Kensington,War,64,3,42,,,,
22,down,Sinéad O'Connor,Nothing Compares 2 U,2,2,6,,,,
23,-,Danny Vera,All I Wanna Do Is Make Love to You,-,23,3,,,,
24,down,Disturbed,The Sound of Silence,23,1,28,,,,
25,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,7,,,,
26,-,The Rolling Stones,Angie (2020),-,26,1,,,,
27,-,BobMusic,The a-Team (Theme),-,27,1,,,,
28,-,Van Morrison,Into the Mystic,-,19,3,,,,
29,-,Creedence Clearwater Revival,Fortunate Son,-,18,2,,,,
30,-,Cellar Darling,Love,-,30,1,,,,
31,-,The Rolling Stones,Heaven,-,31,1,,,,
32,down,DI-RECT,Times Are Changing,4,4,31,,,,
33,up,Bruce Springsteen,I'm on Fire,75,3,16,,,,
34,-,Global Journey,Sunrise Serenade,-,34,1,,,,
35,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,35,2,,,,
36,down,Queen,Bohemian Rhapsody,3,2,35,,,,
37,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,1,,,,
38,-,Steppenwolf,Born to Be Wild,-,26,4,,,,
39,-,The Rolling Stones,All The Rage,-,39,1,,,,
40,-,The Rolling Stones,Scarlet,-,1,2,,,,
41,-,Disturbed,If I Ever Lose My Faith in You,-,41,1,,,,
42,-,The Rolling Stones,We Love You,-,42,1,,,,
43,-,Pink Floyd,Have a Cigar,-,29,1,,,,
44,-,Global Journey,The Sirocco Winds,-,44,1,,,,
45,-,The Rolling Stones,Midnight Rambler (Live),-,45,1,,,,
46,down,Journey,Don't Stop Believin',10,1,17,,,,
47,-,The Rolling Stones,I Just Want to Make Love to You,-,47,1,,,,
48,-,Bad Religion,You,-,48,1,,,,
49,-,The Rolling Stones,Criss Cross,-,25,2,,,,
50,-,Pink Floyd,Raving and Drooling (Live At Wembley 1974 (2011 Mix)),-,50,1,,,,
51,down,Nickelback,Rockstar,11,11,2,,,,
52,-,El Fatso,Ketama,-,52,1,,,,
53,-,Millencolin,No Cigar,-,53,1,,,,
54,-,Bon Jovi,Bad Medicine,-,54,1,,,,
55,-,HammerFall,B.Y.H.,-,55,1,,,,
56,-,Wings,Rock Show,-,56,1,,,,
57,down,R.E.M.,Losing My Religion,7,7,4,,,,
58,-,The Violent,Smile Like a Hostage,-,58,1,,,,
59,-,Winning Streak,Reverberations,-,59,1,,,,
60,-,Lillian Axe,Babylon,-,60,1,,,,
61,-,Chuck Berry,Oh Baby Doll (1957 Single Version),-,61,1,,,,
62,down,The Blue Nile,Tinseltown In the Rain (2012 Remaster),16,16,2,,,,
63,-,Golden Earring,Who Do You Love (Live Acoustic),-,63,1,,,,
64,-,Winning Streak,Stop Screaming,-,64,1,,,,
65,-,A Day to Remember,The Plot to Bomb the Panhandle (Live In Switzerland),-,65,1,,,,
66,down,Lenny Kravitz,Are You Gonna Go My Way,18,18,2,,,,
67,-,David Minasian,So Far from Home (feat. PJ Olsson),-,67,1,,,,
68,-,Chuck Berry,Jo Jo Gunne (Single Version),-,68,1,,,,
69,-,Les Robots,Cameltoe a Go-Go!,-,69,1,,,,
70,-,David Minasian,Hold Back the Rain (feat. Justin Minasian),-,70,1,,,,
71,-,Fish,This Party's Over,-,71,1,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,13,3,,,,
73,-,Les Robots,Kill Ro-Man! Kill!,-,73,1,,,,
74,-,Hands Like Houses,The Water,-,74,1,,,,
75,-,David Minasian,Road to Nothingness (feat. Justin Minasian),-,75,1,,,,
76,down,Van Halen,Jump,27,1,4,,,,
77,-,Skillet,Victorious (Soundtrack Version),-,77,1,,,,
78,-,David Minasian,The Sound of Dreams (Third Movement) [feat. Steve Hackett],-,78,1,,,,
79,down,BLØF,Omarm,29,29,2,,,,
80,-,Metallica & San Francisco Symphony,The Day That Never Comes (Live),-,80,1,,,,
81,-,Epitaph,Return to Reality,-,81,1,,,,
82,-,David Minasian,All In (feat. Justin Minasian),-,82,1,,,,
83,down,Danny Vera,Too Much Love Will Kill You,9,9,2,,,,
84,-,The Allman Betts Band,Airboats & Cocaine,-,84,1,,,,
85,-,Metallica & San Francisco Symphony,The Ecstasy of Gold (Live),-,85,1,,,,
86,down,Anouk,Woman,44,10,28,,,,
87,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),48,12,28,,,,
88,-,Marilyn Manson,DON'T CHASE THE DEAD,-,88,1,,,,
89,down,The Beach Boys,Tears In the Morning,30,30,2,,,,
90,-,The Allman Betts Band,King Crawler,-,90,1,,,,
91,-,Ola Englund,The Sun & the Moon,-,91,1,,,,
92,up,Eagles,Hotel California,95,1,33,,,,
93,-,Jerry Williams,Did I Tell You (Live på Scalateatern / 2016),-,93,1,,,,
94,down,Kid Rock,All Summer Long,69,7,39,,,,
95,-,Frank Zappa,Son of Mr. Green Genes (1987 Remix),-,95,1,,,,
96,down,The Rolling Stones,Miss You,32,32,2,,,,
97,-,Winning Streak,Dumb Reminders,-,97,1,,,,
98,down,Racoon,Don't Give Up the Fight,49,2,22,,,,
99,down,Guus Meeuwis,Brabant,35,6,37,,,,
100,down,Eric Clapton,No Sympathy (Bonus Track),34,34,2,,,,
