Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Ghosts,1,1,2,,,,
2,up,Metallica,Nothing Else Matters,18,2,48,,,,
3,-,Klein Orkest,Over De Muur,-,3,4,,,,
4,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,44,,,,
5,-,Led Zeppelin,Stairway to Heaven,-,1,37,,,,
6,-,Sting,Fragile,-,4,7,,,,
7,-,Fleetwood Mac,Dreams,-,1,2,,,,
8,up,Kane,No Surrender,9,2,5,,,,
9,up,Anouk,Three Days In a Row,10,2,47,,,,
10,up,Gnarls Barkley,Crazy,13,1,43,,,,
11,up,Kensington,Streets,11,2,42,,,,
12,down,Krezip,Sweet Goodbyes,8,1,48,,,,
13,-,Justin Hayward,The Eastern Sun,-,13,1,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),82,1,43,,,,
15,-,Stereophonics,Step On My Old Size Nines (Decade In The Sun Version),-,15,1,,,,
16,down,Bruce Springsteen,Letter To You,6,1,4,,,,
17,-,The Cherry Bombs,It's Hard to Kiss the Lips At Night That Chew Your Ass Out All Day Long,-,17,1,,,,
18,-,Jason Waterfalls,Guns x Money,-,18,1,,,,
19,-,Cathie Ryan,Rough and Rocky,-,19,1,,,,
20,down,Kensington,Uncharted,17,1,46,,,,
21,-,Bon Jovi,Livin' On a Prayer,-,21,4,,,,
22,-,The Blue Nile,Let's Go Out Tonight,-,22,1,,,,
23,-,Project Theory,Until It's Time,-,23,1,,,,
24,-,Diamante & Breaking Benjamin,Iris,-,24,1,,,,
25,-,America,A Horse With No Name,-,20,4,,,,
26,-,Vanden Plas,Under the Horizon,-,26,1,,,,
27,-,Steely Dan,Doctor Wu,-,27,1,,,,
28,-,The Doors,Riders On the Storm,-,26,4,,,,
29,-,Torch,To the Devil His Due,-,29,1,,,,
30,-,Spirit Adrift,Astral Levitation,-,30,1,,,,
31,-,Sergent Garcia,Hoy Me Voy,-,31,1,,,,
32,-,Bryan Adams,(Everything I Do) I Do It for You,-,31,2,,,,
33,-,Torch,Intruder,-,33,1,,,,
34,-,Phil Collins,In the Air Tonight,-,1,6,,,,
35,-,Glacier,Eldest and Truest,-,35,1,,,,
36,-,Devin Townsend Project,"Ih-Ah! (Live at The Roundhouse, October 27th 2012)",-,36,1,,,,
37,-,Teenage Dads,"Thank You for the Honey, Honey",-,37,1,,,,
38,-,Limp Bizkit,Nookie,-,38,1,,,,
39,-,Divide Music,Pride (My Hero Academia),-,39,1,,,,
40,-,Odd Morris,Your Four Walls,-,40,1,,,,
41,-,The Rolling Stones,Time Is On My Side,-,41,1,,,,
42,-,Diamante,Ghost Myself,-,42,1,,,,
43,-,The Moons,Today (Le Superhomard Remix),-,43,1,,,,
44,-,Torch,Cradle to Grave,-,44,1,,,,
45,-,Nightmare,Divine Nemesis,-,45,1,,,,
46,-,Divide Music,Into the Dark (My Hero Academia),-,46,1,,,,
47,-,Torch,Feed the Flame,-,47,1,,,,
48,-,Royal Deluxe,I'm Gonna Do My Thing,-,48,1,,,,
49,-,Kiss,Heaven's On Fire,-,49,1,,,,
50,-,Suzi Quatro,Can the Can,-,46,2,,,,
51,-,Red Barnett,Turning Up,-,51,1,,,,
52,-,Amaranthe,Archangel,-,52,1,,,,
53,-,Torch,Collateral Damage,-,53,1,,,,
54,-,Kiss,I Want You,-,54,1,,,,
55,-,Torch,Knuckle Duster,-,55,1,,,,
56,-,Little V.,Addict (Hazbin Hotel),-,56,1,,,,
57,-,Kiss,Thrills In the Night,-,57,1,,,,
58,-,Incubus,Make a Move,-,58,1,,,,
59,-,Tedeschi Trucks Band,The Ending,-,59,1,,,,
60,-,Little V.,Taste the Blood,-,60,1,,,,
61,-,Kiss,Easy As It Seems,-,61,1,,,,
62,-,Kino,Музыка волн,-,62,1,,,,
63,-,Blue Öyster Cult,Tainted Blood,-,63,1,,,,
64,-,Traffic,Hole In My Shoe,-,64,1,,,,
65,-,Paul Stanley,Love In Chains,-,65,1,,,,
66,-,Benedict Cork,Wild One,-,66,1,,,,
67,-,Divide Music,The Straw Hats (One Piece),-,67,1,,,,
68,-,Bellavista,Smash the Days,-,68,1,,,,
69,-,Rush,2112 Overture (Retrospective Edit),-,69,1,,,,
70,down,Anouk,For Bitter Or Worse,12,3,46,,,,
71,-,Phantom Power,Endgame,-,71,1,,,,
72,-,Lacuna Coil,Unspoken,-,72,1,,,,
73,-,The Avett Brothers,Murder In the City,-,73,1,,,,
74,-,The Meadows,Surrounded by Your Love,-,74,1,,,,
75,-,Divide,Wither & Die (Devil May Cry),-,75,1,,,,
76,down,John Mayer,Heartbreak Warfare,23,4,45,,,,
77,-,Little V.,Crimson Cloud,-,77,1,,,,
78,-,Good Morning America,Dear Zarathustra (Album Mix),-,78,1,,,,
79,-,Hallo Venray,Right to Know (Electric),-,79,1,,,,
80,-,Mxrcxl,Colorful Balloons,-,80,1,,,,
81,-,Shamir,Other Side,-,81,1,,,,
82,-,LOWLIVES,Gravity,-,82,1,,,,
83,-,Little V.,Subhuman,-,83,1,,,,
84,-,Ovrfwrd,Starstuff,-,84,1,,,,
85,-,Duman,"Olmadı Yar (Live At Maslak Venue, İstanbul / 2003)",-,85,1,,,,
86,down,Kensington,War,27,3,45,,,,
87,-,Clown Core,Infinite Realm of Incomprehensible Suffering,-,87,1,,,,
88,-,You Me At Six,Beautiful Way,-,88,1,,,,
89,up,Abel,Onderweg,99,1,41,,,,
90,-,Buddahead,Outside,-,90,1,,,,
91,-,Duman,Oje,-,91,1,,,,
92,-,Duman,Seni Kendime Sakladım,-,92,1,,,,
93,-,Dirty Princess Band,Stevie,-,93,1,,,,
94,-,Saint Blonde,Morningside,-,94,1,,,,
95,-,Kid Rock,All Summer Long,-,7,41,,,,
96,-,Shadow & the Thrill,Crazy,-,96,1,,,,
97,-,Fuzz,Spit,-,97,1,,,,
98,-,Guus Meeuwis,Brabant,-,6,39,,,,
99,-,Duman,Her Şeyi Yak,-,99,1,,,,
100,-,The Woodies,Diamonds,-,100,1,,,,
