Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pearl Jam,Dark Matter,-,1,1,,,,
2,up,Gnarls Barkley,Crazy,2,1,201,,,,
3,up,Abel,Onderweg,3,1,190,,,,
4,up,Racoon,No Mercy,4,1,183,,,,
5,up,Golden Earring,Radar Love,5,1,181,,,,
6,up,Racoon,Don't Give Up the Fight,6,2,164,,,,
7,up,AC/DC,Thunderstruck,7,1,166,70,2019-11-17,63,2019-12-08
8,up,Disturbed,The Sound of Silence,9,1,176,,,,
9,down,Eagles,Hotel California,8,1,195,,,,
10,up,Journey,Don't Stop Believin',10,1,148,,,,
11,up,VanVelzen,When Summer Ends,11,6,122,,,,
12,up,Racoon,Took a Hit,12,7,104,,,,
13,-,Simpleton,A Cure for My Feels,-,13,1,,,,
14,down,Racoon,Liverpool Rain,13,8,99,,,,
15,down,AC/DC,Highway to Hell,14,1,105,,,,
16,down,Kansas,Dust In the Wind,15,1,98,,,,
17,down,Editors,Papillon,16,8,71,,,,
18,down,Acda & De Munnik,Het Regent Zonnestralen,17,3,69,,,,
19,down,Survivor,Eye of the Tiger,18,1,89,,,,
20,down,Nickelback,How You Remind Me,19,14,90,,,,
21,-,Skin,Muppet Song (Mah-Na-Mah-Na),-,21,1,,,,
22,down,Chris Rea,Driving Home for Christmas,20,1,65,45,2019-12-22,45,2019-12-22
23,up,Lenny Kravitz,The Chamber,45,15,66,,,,
24,-,Creedence Clearwater Revival,Bad Moon Rising,-,24,3,,,,
25,-,Guns N' Roses,Sweet Child O' Mine,-,4,89,,,,
26,-,Kristoffer Gildenlöw,End of Their Road,-,26,1,,,,
27,-,Creedence Clearwater Revival,I Put a Spell On You,-,27,1,,,,
28,-,Alex Goot,You Are the Reason (feat. Kurt Hugo Schneider & Alicia Moffet),-,28,1,,,,
29,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,15,6,,,,
30,-,Imminence,Continuum,-,30,1,,,,
31,-,Holi Fools,Thank You Dad,-,31,1,,,,
32,-,Violet Orlandi,Only Holy Water,-,32,1,,,,
33,-,Ceramic,Velvet On the Bar,-,33,1,,,,
34,-,Toque,Never Enough for You (Live),-,34,1,,,,
35,-,Black Oak County,Save Your Breath,-,35,1,,,,
36,-,Combichrist,Not My Enemy,-,36,1,,,,
37,-,Crowded House,Weather with You (Live at Sydney Opera House) [2006 Remaster],-,37,1,,,,
38,-,Van Halen,Amsterdam,-,38,1,,,,
39,-,Tristania,Year of the Rat,-,39,1,,,,
40,-,Toque,Can't Stop It,-,40,1,,,,
41,-,Chris Norman & Suzi Quatro,Stumblin' In,-,25,1,,,,
42,-,Calum Jones,Happy Now,-,42,1,,,,
43,-,The Monochrome Set,I Love Lambeth,-,43,1,,,,
44,-,LaVern Baker,You Better Stop,-,44,1,,,,
45,-,Van Halen,Don't Tell Me (What Love Can Do),-,45,1,,,,
46,-,Boston Manor,Container,-,46,1,,,,
47,-,Sir Douglas Quintet,Neuvo Laredo,-,47,1,,,,
48,-,Rammstein,Mutter (Remix By Sono),-,48,1,,,,
49,-,Little River Band,I'll Always Call Your Name,-,49,1,,,,
50,-,Bad Company,Rock 'n' Roll Fantasy (Alternative Version 3) [2019 Remaster],-,50,1,,,,
51,-,Orleans,Let There Be Music,-,51,1,,,,
52,-,Kvist,Vettenetter,-,52,1,,,,
53,-,Quinn Sullivan,Dark Love,-,53,1,,,,
54,-,Bad Company,Rock 'n' Roll Fantasy (Alternative Version 2) [2019 Remaster],-,54,1,,,,
55,-,Ray Bull,Better Than Nothing,-,55,1,,,,
56,-,Gore.,Doomsday,-,56,1,,,,
57,-,Free,Little Bit of Love,-,57,1,,,,
58,-,Bad Company,"Gone, Gone, Gone (Live at the Empire Pool, Wembley, London - 9th March 1979)",-,58,1,,,,
59,-,The Pheromones,Ready to Rock,-,59,1,,,,
60,-,Bad Company,"Bad Company (Live at the Empire Pool, Wembley, London - 9th March 1979)",-,60,1,,,,
61,-,Folk Road Show,The Internet,-,61,1,,,,
62,-,Guns N' Roses,Get In the Ring,-,62,1,,,,
63,-,Bad Company,"Shooting Star (Live at the Summit, Houston, Texas - 23rd May 1977)",-,63,1,,,,
64,-,Vasco Rossi,Liberi... Liberi,-,64,1,,,,
65,-,Bad Company,"Ready for Love (Live at the Summit, Houston, Texas - 23rd May 1977)",-,65,1,,,,
66,-,Paul Rodgers,Seagull (Live),-,66,1,,,,
67,-,Causa Sui,The Source,-,67,1,,,,
68,-,BettySoo,If You Fall,-,68,1,,,,
69,-,BettySoo,Revival,-,69,1,,,,
70,-,LINKIN PARK,In the End,-,12,16,,,,
71,down,Fleetwood Mac,Go Your Own Way,69,6,40,,,,
