Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,150,,,,
2,down,Måneskin,THE LONELIEST,1,1,12,,,,
3,up,Krezip,Sweet Goodbyes,5,1,162,,,,
4,up,Kane,No Surrender,7,2,119,,,,
5,up,Anouk,Three Days In a Row,9,2,159,,,,
6,up,Metallica,Nothing Else Matters,32,1,66,,,,
7,up,Anouk,For Bitter Or Worse,10,3,158,,,,
8,up,Gnarls Barkley,Crazy,11,1,145,,,,
9,up,John Mayer,Heartbreak Warfare,19,4,157,,,,
10,up,Abel,Onderweg,13,1,144,,,,
11,up,Kid Rock,All Summer Long,14,7,148,,,,
12,down,Led Zeppelin,Stairway to Heaven,6,1,145,,,,
13,up,Guus Meeuwis,Brabant,15,6,147,,,,
14,up,Racoon,No Mercy,17,1,129,,,,
15,up,Kensington,Sorry,18,1,143,,,,
16,up,Queen,Bohemian Rhapsody,20,2,140,,,,
17,up,Anouk,Woman,22,10,128,,,,
18,up,Eagles,Hotel California,21,1,136,,,,
19,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),24,12,123,,,,
20,up,Golden Earring,Radar Love,23,1,123,,,,
21,up,Racoon,Don't Give Up the Fight,25,2,109,,,,
22,up,AC/DC,Thunderstruck,34,1,106,70,2019-11-17,63,2019-12-08
23,down,Kensington,War,12,3,156,,,,
24,up,Train,Drops of Jupiter,42,17,104,,,,
25,up,Keane,Somewhere Only We Know,28,3,107,,,,
26,up,John Mayer,Daughters,27,6,104,,,,
27,up,Kensington,Do I Ever,29,10,103,,,,
28,up,Rage Against the Machine,Killing In the Name,45,6,100,,,,
29,up,Deep Purple,Child In Time (Single Edit),31,5,91,,,,
30,up,Anouk,Nobody's Wife,33,15,87,,,,
31,-,Fleetwood Mac,Go Your Own Way,-,28,3,,,,
32,-,Killing Joke,Love Like Blood,-,20,4,,,,
33,-,Martin Carthy,Scarborough Fair (feat. Dave Swarbrick),-,33,1,,,,
34,-,Natalie Imbruglia,Wishing I Was There,-,34,1,,,,
35,-,Van Morrison,Into the Mystic,-,19,6,,,,
36,down,Bruce Springsteen,The River,26,9,108,,,,
37,up,Kensington,Home Again,50,26,15,,,,
38,up,Bruce Springsteen,I'm on Fire,40,3,85,,,,
39,down,Bruce Springsteen,Streets of Philadelphia,30,15,98,,,,
40,down,John Mayer,Half of My Heart,35,16,88,,,,
41,down,Kensington,Streets,8,2,150,,,,
42,down,3 Doors Down,Kryptonite,36,3,90,,,,
43,-,Guns N' Roses,Sweet Child O' Mine,-,4,83,,,,
44,-,Galahad,Alive,-,44,1,,,,
45,-,Earth & Fire,"Maybe Tomorrow, Maybe Tonight",-,45,1,,,,
46,-,Queen,Who Wants To Live Forever,-,10,18,,,,
47,-,Mick Jagger,Brand New Set of Rules,-,47,1,,,,
48,-,Queen,Who Wants to Live Forever (2011 Remaster),-,48,1,,,,
49,-,Kacy & Clayton,The Siren's Song,-,49,1,,,,
50,down,Supertramp,School,48,11,65,,,,
51,-,Queen,You Don't Fool Me,-,25,3,,,,
52,up,The Proclaimers,I'm Gonna Be (500 Miles),93,5,58,,,,
53,-,The Pogues,Fairytale of New York,-,2,6,,,,
54,-,The Cranberries,Zombie,-,15,30,,,,
55,-,Strawbs,Where Is This Dream of Your Youth?,-,55,1,,,,
56,-,Survivor,Eye of the Tiger,-,1,38,,,,
57,-,Ryan Adams,Baby I Love You,-,57,1,,,,
58,-,Verbal Delirium,Fall From Grace,-,58,1,,,,
59,down,Chris Rea,Driving Home for Christmas,2,1,22,45,2019-12-22,45,2019-12-22
60,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,33,4,,,,
61,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,43,4,,,,
62,-,GIRLSGIRLSGIRLS,Girls Just Want to Have Fun,-,62,1,,,,
63,-,Verbal Delirium,The Children of Water,-,63,1,,,,
64,-,Retrospective,New Perspective,-,64,1,,,,
65,down,Tears for Fears,Mad World,56,56,2,,,,
66,-,Hundred Reasons,The Old School Way,-,66,1,,,,
67,-,Paul McCartney,We All Stand Together,-,51,2,,,,
68,-,Retrospective,In the Middle of the Forest,-,68,1,,,,
69,-,Devil's Witches,"Guns, Drugs & Filthy Pictures",-,69,1,,,,
70,-,Greg Lake,I Believe in Father Christmas (2017 - Remaster),-,70,1,,,,
71,-,Eagles,Please Come Home for Christmas,-,41,5,,,,
72,down,Queen,Don't Stop Me Now,37,1,98,,,,
73,-,Retrospective,Stop for a While,-,73,1,,,,
74,-,Elvis Presley,If I Can Dream (Live),-,74,1,,,,
75,-,Semblant,What Lies Ahead,-,75,1,,,,
76,-,Retrospective,Loneliness,-,76,1,,,,
77,-,Gotthard,Merry X-Mas,-,77,1,,,,
78,-,Queen,A Winter's Tale (Remastered 2011),-,51,2,,,,
79,-,Nik Turner,Fallen Angel STS-51-L,-,79,1,,,,
80,-,Eisregen,Grenzgänger,-,80,1,,,,
81,-,Elvis Presley,If I Can Dream,-,28,1,,,,
82,-,Planet Of Zeus,Sworn to Avenge (The Republic Original Motion Picture Soundtrack),-,82,1,,,,
83,-,Rani Arbo & Daisy Mayhem,O Death,-,83,1,,,,
84,-,Journey,Who's Crying Now (Live),-,84,1,,,,
85,-,Dawn Patrol,Bring on the Good Times,-,85,1,,,,
86,-,Darko US,Insects,-,86,1,,,,
87,-,Alice Cooper,I Gotta Get Outta Here,-,87,1,,,,
88,-,Egypt Central,No Place Like Home,-,47,1,,,,
89,-,Semblant,Insomnia,-,89,1,,,,
90,-,The Exploited,Affected by Them,-,90,1,,,,
91,-,Egypt Central,Raise the Gates,-,91,1,,,,
92,-,Pino Marino,Roma bella (feat. Tiziana Tosca Donati),-,92,1,,,,
93,-,Feuerschwanz,Lustprinzip,-,93,1,,,,
94,-,Foreigner,White Lie (Single Version) [Remastered],-,94,1,,,,
95,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,1,142,,,,
96,down,DI-RECT,Times Are Changing,67,4,98,,,,
97,down,Disturbed,The Sound of Silence,38,1,118,,,,
98,down,U.S.A. for Africa,We Are the World,51,1,67,,,,
99,down,Journey,Don't Stop Believin',39,1,88,,,,
100,down,Mumford & Sons,Little Lion Man,49,21,74,,,,
