Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Krezip,Sweet Goodbyes,1,1,140,,,,
2,up,Kane,No Surrender,2,2,97,,,,
3,up,Kensington,Streets,3,2,130,,,,
4,up,Anouk,Three Days In a Row,4,2,137,,,,
5,up,Anouk,For Bitter Or Worse,6,3,136,,,,
6,up,John Mayer,Heartbreak Warfare,11,4,135,,,,
7,up,AC/DC,Highway to Hell,64,1,35,,,,
8,up,Gnarls Barkley,Crazy,8,1,123,,,,
9,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),7,1,129,,,,
10,up,Kensington,War,22,3,134,,,,
11,down,Abel,Onderweg,10,1,122,,,,
12,down,Metallica,Nothing Else Matters,5,1,44,,,,
13,up,Guus Meeuwis,Brabant,13,6,125,,,,
14,up,The Beatles,Here Comes the Sun (2019 Mix),67,5,27,,,,
15,down,Racoon,No Mercy,14,1,108,,,,
16,up,Kensington,Sorry,34,1,121,,,,
17,down,Queen,Bohemian Rhapsody,15,2,118,,,,
18,down,Anouk,Woman,17,10,106,,,,
19,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),19,12,101,,,,
20,down,Led Zeppelin,Stairway to Heaven,12,1,123,,,,
21,down,Golden Earring,Radar Love,20,1,101,,,,
22,down,Racoon,Don't Give Up the Fight,21,2,87,,,,
23,down,Eagles,Hotel California,18,1,114,,,,
24,up,Keane,Somewhere Only We Know,24,3,87,,,,
25,up,Kensington,Do I Ever,40,10,83,,,,
26,down,Kid Rock,All Summer Long,16,7,126,,,,
27,up,John Mayer,Half of My Heart,27,16,69,,,,
28,down,Anouk,Nobody's Wife,26,15,67,,,,
29,down,Bruce Springsteen,The River,28,9,86,,,,
30,-,Fleetwood Mac,Sara,-,17,2,,,,
31,up,3 Doors Down,Kryptonite,48,3,71,,,,
32,down,John Mayer,Daughters,23,6,83,,,,
33,down,AC/DC,Thunderstruck,29,1,86,70,2019-11-17,63,2019-12-08
34,up,Train,Drops of Jupiter,89,17,84,,,,
35,down,Bruce Springsteen,Streets of Philadelphia,33,15,78,,,,
36,down,Queen,Don't Stop Me Now,30,1,78,,,,
37,down,Journey,Don't Stop Believin',35,1,69,,,,
38,down,Disturbed,The Sound of Silence,36,1,97,,,,
39,up,Deep Purple,Child In Time (Single Edit),43,5,72,,,,
40,up,Kensington,Riddles,65,28,52,,,,
41,down,Krezip,I Would Stay (Llive At HMH),37,26,55,,,,
42,up,Bruce Springsteen,I'm on Fire,50,3,69,,,,
43,up,Queen,Love of My Life (Remastered 2011),47,2,63,,,,
44,down,VanVelzen,When Summer Ends,38,6,47,,,,
45,up,Supertramp,School,55,11,46,,,,
46,down,The Proclaimers,I'm Gonna Be (500 Miles),41,5,42,,,,
47,down,Rage Against the Machine,Killing In the Name,9,6,80,,,,
48,down,DI-RECT,Times Are Changing,42,4,81,,,,
49,down,U.S.A. for Africa,We Are the World,39,1,52,,,,
50,down,Mumford & Sons,Little Lion Man,44,21,55,,,,
51,down,André Hazes,Bloed Zweet En Tranen,46,43,34,,,,
52,down,Racoon,Took a Hit,49,7,35,,,,
53,down,Racoon,Liverpool Rain,52,8,33,,,,
54,down,Nickelback,How You Remind Me,45,14,30,,,,
55,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),62,11,27,,,,
56,down,Kansas,Dust In the Wind,54,1,30,,,,
57,up,Golden Earring,When the Lady Smiles,61,11,26,,,,
58,-,Kensington,Uncharted,-,1,66,,,,
59,up,Kensington,All For Nothing,80,58,19,,,,
60,up,Fleetwood Mac,Go Your Own Way,63,6,21,,,,
61,-,The Killers,Mr. Brightside,-,17,9,,,,
62,up,Queen,We Are the Champions,69,2,25,,,,
63,up,Kane,Love Over Healing,68,59,14,,,,
64,up,The Cranberries,Zombie,70,15,16,,,,
65,up,The Fratellis,Chelsea Dagger,73,35,11,,,,
66,up,Mumford & Sons,The Cave,66,30,26,,,,
67,up,Editors,Papillon,74,8,9,,,,
68,up,Acda & De Munnik,Het Regent Zonnestralen,83,3,10,,,,
69,up,John Mayer,Perfectly Lonely,78,65,7,,,,
70,up,Nickelback,Rockstar,97,11,8,,,,
71,up,Survivor,Eye of the Tiger,79,1,27,,,,
72,up,Queen,We Will Rock You,98,7,13,,,,
73,up,Sting,Fragile,75,4,28,,,,
74,up,Lenny Kravitz,The Chamber,100,15,3,,,,
75,up,Melissa Etheridge,Like the Way I Do,99,28,5,,,,
76,-,Heart,Alone,-,28,6,,,,
77,down,John Mayer,Who Says,53,22,47,,,,
78,down,Don Henley,The Boys of Summer,72,6,17,92,2019-10-13,92,2019-10-13
79,down,The Rolling Stones,Sympathy for the Devil,76,9,19,,,,
80,down,Metallica,Enter Sandman,71,12,16,,,,
81,down,Bruce Springsteen,Dancing In the Dark,77,30,9,,,,
82,down,The Rolling Stones,Paint It Black,31,20,13,,,,
83,up,Kensington,Home Again (Acoustic Version),95,29,47,,,,
84,-,Sting,Fields of Gold,-,10,11,,,,
85,-,Queen,I Want To Break Free,-,13,23,,,,
86,-,"Crosby, Stills, Nash & Young",Our House,-,1,10,,,,
87,-,Little Feat,"Medley: Willin' / Don't Bogart That Joint (Live at Manchester City Hall, Manchester, England, 7/29/77)",-,87,1,,,,
88,-,Steppenwolf,Born to Be Wild,-,26,8,,,,
89,-,Christophe,Aline,-,6,2,,,,
90,-,Aretha Franklin,Think,-,90,1,,,,
91,up,Anouk,I'm a Cliché,96,79,8,,,,
92,-,Slipknot,The Dying Song (Time To Sing),-,92,1,,,,
93,-,Simon & Garfunkel,Bridge Over Troubled Water,-,87,1,,,,
94,-,The Goo Goo Dolls,Iris,-,16,5,,,,
95,-,Led Zeppelin,Whole Lotta Love,-,19,3,,,,
96,down,Lenny Kravitz,I'll Be Waiting,93,45,16,,,,
97,-,3 Doors Down,Here Without You,-,89,1,,,,
98,-,OneRepublic,All the Right Moves,-,91,1,,,,
