Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,4,1,14,45,2019-12-22,45,2019-12-22
2,down,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),1,1,3,,,,
3,up,Metallica,Nothing Else Matters,3,1,14,,,,
4,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,103,,,,
5,up,Kane,No Surrender,9,2,67,,,,
6,up,Kensington,Streets,50,2,101,,,,
7,down,Queen,Bohemian Rhapsody,6,2,90,,,,
8,-,John Miles,Music,-,8,1,,,,
9,up,Abel,Onderweg,14,1,95,,,,
10,up,Miles Guo,Hcoin to the Moon,10,10,2,,,,
11,up,Led Zeppelin,Stairway to Heaven,16,1,93,,,,
12,up,Guus Meeuwis,Brabant,15,6,96,,,,
13,down,Anouk,Three Days In a Row,11,2,108,,,,
14,up,Racoon,No Mercy,21,1,84,,,,
15,down,Anouk,For Bitter Or Worse,12,3,107,,,,
16,up,John Mayer,Heartbreak Warfare,20,4,106,,,,
17,down,Krezip,Sweet Goodbyes,8,1,110,,,,
18,up,AC/DC,Thunderstruck,74,1,59,70,2019-11-17,63,2019-12-08
19,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),23,12,74,,,,
20,up,Golden Earring,Radar Love,25,1,71,,,,
21,up,Racoon,Don't Give Up the Fight,27,2,62,,,,
22,down,Neil Young & Crazy Horse,Welcome Back,19,2,2,,,,
23,up,John Mayer,Daughters,34,6,57,,,,
24,-,Keane,Somewhere Only We Know,-,3,61,,,,
25,down,Billy Joel,Piano Man (Radio Edit),17,1,65,,,,
26,up,Anouk,Woman,37,10,77,,,,
27,up,Eagles,Hotel California,36,1,84,,,,
28,-,Rage Against the Machine,Killing In the Name,-,6,55,,,,
29,up,Deep Purple,Child In Time (Single Edit),65,5,47,,,,
30,down,Kensington,War,22,3,105,,,,
31,down,Kid Rock,All Summer Long,26,7,99,,,,
32,up,Bruce Springsteen,The River,85,9,59,,,,
33,up,Anouk,Nobody's Wife,68,15,42,,,,
34,down,Kensington,Sorry,28,1,91,,,,
35,-,Bruce Springsteen,Streets of Philadelphia,-,15,52,,,,
36,-,John Mayer,Half of My Heart,-,16,44,,,,
37,up,3 Doors Down,Kryptonite,72,3,47,,,,
38,-,Bruce Springsteen,I'm on Fire,-,3,46,,,,
39,-,Kensington,Do I Ever,-,10,57,,,,
40,-,The Alan Parsons Project,Old and Wise,-,17,9,,,,
41,down,Procol Harum,A Whiter Shade of Pale,2,2,4,,,,
42,up,R.E.M.,Everybody Hurts,67,22,9,,,,
43,up,Train,Drops of Jupiter,98,17,59,,,,
44,-,Arch Enemy,House of Mirrors,-,44,1,,,,
45,down,Disturbed,The Sound of Silence,7,1,70,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),18,1,96,,,,
47,up,Kensington,Home Again (Acoustic Version),58,29,25,,,,
48,-,The Beatles,All You Need Is Love,-,48,1,,,,
49,up,Krezip,I Would Stay (Llive At HMH),88,26,31,,,,
50,-,The Gathering,Stronger (Radio Edit),-,50,1,,,,
51,-,Neil Young & Crazy Horse,Song Of The Seasons,-,36,1,,,,
52,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,17,,,,
53,-,Amarok,What You Sow,-,53,1,,,,
54,-,Skillet,Finish Line,-,22,7,,,,
55,-,Renaissance,Prologue,-,55,1,,,,
56,-,Amarok,Hero,-,56,1,,,,
57,-,Renaissance,Carpet of the Sun,-,57,1,,,,
58,-,Dire Straits,Sultans of Swing,-,5,37,,,,
59,-,John Miles,Music (Live),-,59,2,,,,
60,-,Parkway Drive,Dark Days,-,60,1,,,,
61,-,Amarok,The Orb,-,61,1,,,,
62,-,East Forest,Pacific Coast Highway,-,62,1,,,,
63,-,Tobias Dray,Hmu,-,63,1,,,,
64,-,Lauren Babic & Chris Mifsud,Going Under,-,64,1,,,,
65,-,Tom Waits,Earth Died Screaming,-,65,1,,,,
66,-,The Kinks,Better Things,-,66,1,,,,
67,-,Tenth Planet,A New High,-,67,1,,,,
68,-,Sesame Girl,Leave,-,68,1,,,,
69,-,Piano Project,The Sign,-,69,1,,,,
70,-,Genuine Cowhide,All Roads Lead to Colorado,-,70,1,,,,
71,-,Arlekin,Adult's Responsibilities,-,71,1,,,,
72,-,Airbag,Sounds That I Hear (Unplugged in Oslo),-,72,1,,,,
73,-,Robin Guthrie,Starfish Prime,-,73,1,,,,
74,-,Queen,Don't Stop Me Now,-,1,53,,,,
75,-,Bachman-Turner Overdrive,Lookin' Out For Number One (Live 1990),-,75,1,,,,
76,-,Airbag,Colours (Unplugged in Oslo),-,76,1,,,,
77,-,zadra,Nothing More to Say,-,77,1,,,,
78,-,Arlekin,Mirror of Shadows,-,78,1,,,,
79,-,Airbag,Come on In (Unplugged in Oslo),-,79,1,,,,
80,-,Parkway Drive,It's so Hard to Speak Without a Tongue,-,80,1,,,,
81,-,Arlekin,In Possession of the Moon,-,81,1,,,,
82,-,The Anix,Below,-,82,1,,,,
83,-,Arlekin,Night of Two Knights,-,83,1,,,,
84,-,Parkway Drive,Carrion,-,84,1,,,,
85,-,IronHorse,Train Song,-,85,1,,,,
86,-,Neil Young & Crazy Horse,Don't Forget Love,-,86,1,,,,
87,-,Rod Stewart,If We Fall In Love Tonight (with the Royal Philharmonic Orchestra),-,87,1,,,,
88,-,Manic Street Preachers,The Everlasting (Remastered),-,88,1,,,,
89,-,Arlekin,Dance of the Jester,-,89,1,,,,
90,-,Arlekin,The Lost Path,-,90,1,,,,
91,-,Sandy Baron,Swingin' Santa,-,91,1,,,,
92,-,DI-RECT,Times Are Changing,-,4,63,,,,
93,down,Mumford & Sons,Little Lion Man,87,21,33,,,,
94,down,Journey,Don't Stop Believin',80,1,44,,,,
95,-,Supertramp,School,-,11,26,,,,
96,-,John Mayer,Who Says,-,22,27,,,,
97,down,VanVelzen,When Summer Ends,95,6,22,,,,
98,-,André Hazes,Bloed Zweet En Tranen,-,43,16,,,,
99,down,U.S.A. for Africa,We Are the World,29,1,29,,,,
100,-,Kensington,Riddles,-,28,31,,,,
