Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Earring,Radar Love,4,1,148,,,,
2,up,Gnarls Barkley,Crazy,28,1,169,,,,
3,up,AC/DC,Thunderstruck,3,1,133,70,2019-11-17,63,2019-12-08
4,down,Abel,Onderweg,1,1,166,,,,
5,down,Racoon,No Mercy,2,1,155,,,,
6,up,Racoon,Don't Give Up the Fight,27,2,133,,,,
7,down,Disturbed,The Sound of Silence,5,1,145,,,,
8,down,Journey,Don't Stop Believin',7,1,115,,,,
9,down,Eagles,Hotel California,6,1,163,,,,
10,-,Falling In Reverse,Last Resort (Reimagined),-,10,1,,,,
11,down,VanVelzen,When Summer Ends,8,6,89,,,,
12,down,U.S.A. for Africa,We Are the World,9,1,87,,,,
13,up,Racoon,Liverpool Rain,23,8,70,,,,
14,down,VanVelzen,Baby Get Higher,13,10,54,,,,
15,down,AC/DC,Highway to Hell,10,1,72,,,,
16,down,Golden Earring,When the Lady Smiles,15,11,55,,,,
17,down,Kansas,Dust In the Wind,16,1,65,,,,
18,down,Editors,Papillon,14,8,38,,,,
19,down,Acda & De Munnik,Het Regent Zonnestralen,17,3,40,,,,
20,down,Survivor,Eye of the Tiger,18,1,58,,,,
21,up,Nickelback,How You Remind Me,26,14,61,,,,
22,down,Lenny Kravitz,The Chamber,19,15,33,,,,
23,down,The Goo Goo Dolls,Iris,20,16,27,,,,
24,down,Emmelie de Forest,Only Teardrops,21,16,26,,,,
25,-,Racoon,Took a Hit,-,7,74,,,,
26,-,Van Morrison,Have I Told You Lately,-,23,12,,,,
27,-,TEX-A-GO,Too late to stop Now,-,27,1,,,,
28,-,Bökkers,Woar Steet Hier De Tente,-,28,1,,,,
29,-,Funtwo,Bucket List (feat. Neil Zaza),-,29,1,,,,
30,-,Robbie Williams,Mr Bojangles,-,30,1,,,,
31,-,Steppenwolf,Born to Be Wild,-,26,11,,,,
32,-,Peter Maffay,Du,-,4,25,,,,
33,-,"재인, Funtwo & Jack Thammarat",Challengers,-,33,1,,,,
34,-,Status Quo,The Brit Awards Medley,-,34,1,,,,
35,-,The Doors,Ghost Song ( LP Version ),-,35,1,,,,
36,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,36,1,,,,
37,-,Nik Nocturnal & Blind Channel,Lost & Bleeding,-,37,1,,,,
38,-,3 Doors Down,Kryptonite,-,3,97,,,,
39,down,Fleetwood Mac,Everywhere,29,24,10,,,,
40,-,Funtwo,Spring,-,40,1,,,,
41,-,Ada,Moon Rider,-,41,1,,,,
42,-,Sweet,Changes,-,42,1,,,,
43,-,Queen,Don't Stop Me Now,-,1,105,,,,
44,-,Yellofox,Forever Young,-,44,1,,,,
45,-,The Mission,"Beyond the Pale (7"" Edit Version)",-,45,1,,,,
46,-,"Ziggy Marley, Jack Johnson & Paula Fuga",Cry Cry Cry (Live),-,46,1,,,,
47,-,Pavol Habera,Lovesong,-,47,1,,,,
48,-,Mdns,Ma pièce,-,48,1,,,,
49,-,Band of Beginners,Toothpicks,-,49,1,,,,
50,-,Them Vibes,Power,-,50,1,,,,
51,-,Paleface,9 Months,-,51,1,,,,
52,-,The Rolling Stones,Paint It Black,-,20,27,,,,
53,-,Eric Clapton & B.B. King,Riding with the King,-,53,1,,,,
54,-,Funtwo,"All for One, One for All",-,54,1,,,,
55,-,Band of Beginners,September Sunburn,-,55,1,,,,
56,-,The Kokomo Kings,Sugar Diet,-,56,1,,,,
57,-,Liquid Molly,Consequences,-,57,1,,,,
58,-,Guns N' Roses,Sweet Child O' Mine,-,4,87,,,,
59,-,Manowar,Return of the Warlord,-,59,1,,,,
60,-,Eric Clapton,Born Under a Bad Sign,-,60,1,,,,
61,-,Peter Frampton,Lines On My Face,-,61,1,,,,
62,-,Metallica,Enter Sandman,-,6,28,,,,
63,-,Frankie and the Witch Fingers,Mild Davis,-,63,1,,,,
64,-,The Beatles,She's a Woman (Live),-,64,1,,,,
65,-,Jerry Garcia Band,I Shall Be Released (Live),-,65,1,,,,
66,down,Peter Gabriel,Road to Joy (Dark-Side Mix),31,31,3,,,,
67,-,HB Effect,Fietsen Fietsen Fietsen 2: Alleen Met Jou Samen Op De Mont Ventoux,-,67,1,,,,
68,-,Night Legion,The Enemy,-,68,1,,,,
69,-,Current Swell,Man of Maps,-,69,1,,,,
70,-,Greta Van Fleet,The Falling Sky,-,70,1,,,,
71,-,Night Legion,Beyond The Crimson Dawn,-,71,1,,,,
72,-,Current Swell,Ulysses,-,72,1,,,,
73,-,Night Legion,Soaring Into The Black,-,73,1,,,,
74,-,Natasha Kay,Mono Esy,-,74,1,,,,
75,-,Roy Orbison,Claudette,-,75,1,,,,
76,-,Anthony Vincent,Zombie,-,76,1,,,,
77,-,High Vis,Desire,-,77,1,,,,
78,-,Kiss,Shock Me (Live),-,78,1,,,,
79,-,Joe Walsh,Analog Man,-,68,2,,,,
80,-,Roy Orbison,Pretty Paper,-,80,1,,,,
81,-,Kingsize Taylor & The Dominos,Stupidity,-,81,1,,,,
82,-,Roy Orbison,Love Hurts,-,82,1,,,,
83,-,Roy Orbison,Uptown,-,83,1,,,,
84,-,Joe Brown,Hava Nagila (Live),-,84,1,,,,
85,-,Joe Brown,Any Road (Live),-,85,1,,,,
86,-,Roy Orbison,Too Soon to Know,-,86,1,,,,
87,-,Joe Brown,Where Were You Last Night,-,87,1,,,,
88,-,Joe Brown,Hula Girl,-,88,1,,,,
89,-,Joe Brown,I'll See You In My Dreams,-,89,1,,,,
90,-,Joe Brown,I'm Not In Love,-,90,1,,,,
91,-,Russ Ballard,Voices,-,91,1,,,,
