Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,21,,,,
2,up,Gnarls Barkley,Crazy,2,1,154,,,,
3,up,Abel,Onderweg,3,1,153,,,,
4,up,Golden Earring,Radar Love,4,1,132,,,,
5,up,Racoon,Don't Give Up the Fight,5,2,118,,,,
6,up,AC/DC,Thunderstruck,6,1,115,70,2019-11-17,63,2019-12-08
7,up,Disturbed,The Sound of Silence,7,1,127,,,,
8,up,Journey,Don't Stop Believin',8,1,97,,,,
9,up,Eagles,Hotel California,10,1,145,,,,
10,up,VanVelzen,When Summer Ends,11,6,72,,,,
11,up,Racoon,Took a Hit,12,7,58,,,,
12,up,Racoon,Liverpool Rain,13,8,53,,,,
13,-,Racoon,No Mercy,-,1,137,,,,
14,up,Golden Earring,When the Lady Smiles,14,11,42,,,,
15,up,AC/DC,Highway to Hell,15,1,55,,,,
16,up,VanVelzen,Baby Get Higher,16,10,38,,,,
17,up,Kansas,Dust In the Wind,17,1,49,,,,
18,up,Acda & De Munnik,Het Regent Zonnestralen,18,3,23,,,,
19,up,Survivor,Eye of the Tiger,19,1,41,,,,
20,up,Lenny Kravitz,The Chamber,20,15,16,,,,
21,up,The Goo Goo Dolls,Iris,21,16,13,,,,
22,up,Emmelie de Forest,Only Teardrops,22,16,11,,,,
23,-,Van Morrison,Have I Told You Lately,-,23,11,,,,
24,-,Wir Sind Spitze!,Hey Rosie,-,24,2,,,,
25,-,Voyager,Promise,-,18,1,,,,
26,-,Vanessa Carlton,A Thousand Miles,-,26,2,,,,
27,-,Sleep Token,The Summoning,-,27,1,,,,
28,-,Guns N' Roses,Sweet Child O' Mine,-,4,85,,,,
29,-,Donovan,Love O' Lover (feat. David Gilmour),-,29,1,,,,
30,-,Peter Gabriel,The Court (Bright-Side Mix),-,30,1,,,,
31,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,31,1,,,,
32,-,Aerosmith,Dream On,-,21,8,,,,
33,-,mol-74,エイプリル,-,33,1,,,,
34,-,The The,$1 One Vote!,-,34,1,,,,
35,-,The Adverts,One Chord Wonders,-,35,1,,,,
36,-,Ashley Dow,Texas Truckstop,-,36,1,,,,
37,-,Ryan McMullan,Tell Me You Love Me,-,37,1,,,,
38,-,Vandenberg,House on Fire,-,38,1,,,,
39,-,Celebration,Open Your Heart,-,39,1,,,,
40,-,Freespirits,Deep in a Hole,-,40,1,,,,
41,-,Jaldaboath,Alehorn Battalions,-,41,1,,,,
42,-,Soundgarden,Black Rain,-,42,1,,,,
43,up,Chris Rea,Driving Home for Christmas,75,1,25,45,2019-12-22,45,2019-12-22
44,-,Transatlantic,Rainbow Sky (Live in Paris 2022),-,44,1,,,,
45,-,Måneskin,IL DONO DELLA VITA,-,45,1,,,,
46,-,Elegant Weapons,Blind Leading The Blind,-,46,1,,,,
47,-,Istapp,Maifrost,-,47,1,,,,
48,-,Richard Shindell,"A Summer Wind, A Cotton Dress",-,48,1,,,,
49,-,Conservative Military Image,Perp Walk,-,49,1,,,,
50,-,Conservative Military Image,I’m Not Your Skinhead,-,50,1,,,,
51,-,Deep Purple,Hold On,-,51,1,,,,
52,-,Rod Stewart,Another Country,-,41,1,,,,
53,-,Skallebieter,Who Rules the Night,-,53,1,,,,
54,-,Zveri,Районы-кварталы,-,54,1,,,,
55,-,Turbonegro,Prince of the Rodeo,-,55,1,,,,
56,-,Jack Broadbent,What if I only had one?,-,56,1,,,,
57,-,Matthew Barber,Cinnamon Hearts,-,57,1,,,,
58,-,Jack Broadbent,Been and Gone,-,58,1,,,,
59,-,Johnny Winter,You're Humbuggin' Me,-,59,1,,,,
