Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,75,,,,
2,up,Krezip,Sweet Goodbyes,5,1,80,,,,
3,up,Kane,No Surrender,6,2,37,,,,
4,up,Anouk,Three Days In a Row,13,2,78,,,,
5,up,Anouk,For Bitter Or Worse,19,3,77,,,,
6,up,Metallica,Nothing Else Matters,91,2,80,,,,
7,up,John Mayer,Heartbreak Warfare,20,4,76,,,,
8,-,Guns N' Roses,Sweet Child O' Mine,-,4,59,,,,
9,-,Kensington,Sorry,-,1,66,,,,
10,up,Gnarls Barkley,Crazy,84,1,69,,,,
11,up,Abel,Onderweg,96,1,65,,,,
12,up,Kid Rock,All Summer Long,99,7,71,,,,
13,up,Kensington,War,15,3,75,,,,
14,-,Guus Meeuwis,Brabant,-,6,68,,,,
15,-,Led Zeppelin,Stairway to Heaven,-,1,65,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),17,1,71,,,,
17,-,The Beatles,Here Comes the Sun,-,6,16,,,,
18,-,KK's Priest,Hellfire Thunderbolt,-,18,1,,,,
19,-,String Tribute Players,Crying Like a Bitch!!,-,19,1,,,,
20,-,Boxteles,D'You Mind?,-,20,1,,,,
21,-,"Crosby, Stills, Nash & Young",Our House,-,1,8,,,,
22,-,Steven Wilson,ANYONE BUT ME,-,22,1,,,,
23,-,Guns N' Roses,November Rain,-,7,63,,,,
24,-,Racoon,No Mercy,-,1,57,,,,
25,-,Queen,You Don't Fool Me,-,25,1,,,,
26,-,George Harrison,Deep Blue (Bonus Track),-,26,2,,,,
27,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,15,3,,,,
28,-,You Am I,The Waterboy,-,28,1,,,,
29,-,Kensington,Uncharted,-,1,59,,,,
30,-,Queen,Don't Stop Me Now,-,1,40,,,,
31,-,Cheap Trick,Rebel Rebel,-,31,1,,,,
32,-,Kiss,I Was Made for Lovin' You,-,25,6,,,,
33,-,Peter Gabriel,Washing of the Water (Live),-,33,1,,,,
34,up,Sabaton,Defence of Moscow,46,34,2,,,,
35,-,Phil Collins,In the Air Tonight,-,1,12,,,,
36,-,Theo Lawrence,I'll Never Get Over You,-,36,1,,,,
37,-,"Crosby, Stills, Nash & Young",Our House (Early Version),-,37,1,,,,
38,-,Chris Isaak,Wicked Game (Remastered Version),-,26,5,,,,
39,-,Steppenwolf,Born to Be Wild,-,26,5,,,,
40,-,"Crosby, Stills, Nash & Young",Teach Your Children (Early Version),-,40,1,,,,
41,-,Believe,New Hands,-,41,1,,,,
42,-,The Doobie Brothers,Listen to the Music,-,41,2,,,,
43,-,The Sore Losers,Yeah Yeah Yeah,-,43,1,,,,
44,-,Queen,Somebody to Love,-,19,4,,,,
45,down,Queen,Bohemian Rhapsody,4,2,64,,,,
46,-,Creedence Clearwater Revival,Bad Moon Rising,-,31,2,,,,
47,-,"Crosby, Stills, Nash & Young",Laughing (Outtake),-,47,1,,,,
48,-,Sugar Candy Mountain,Running From Fire,-,48,1,,,,
49,-,Bruce Springsteen,Brilliant Disguise,-,49,1,,,,
50,-,Player,This Time I'm In It For Love,-,50,1,,,,
51,-,Delain,The Glory and the Scum,-,51,1,,,,
52,-,Believe,Bored,-,52,1,,,,
53,-,PJ Harvey,Shame (Demo),-,53,1,,,,
54,-,Powerwolf,Sacred & Wild,-,54,1,,,,
55,-,Dire Straits,Expresso Love,-,55,1,,,,
56,-,"Crosby, Stills, Nash & Young",Same Old Song (Outtake),-,56,1,,,,
57,-,Meat Loaf,Let It Be,-,57,1,,,,
58,-,Dire Straits,Hand In Hand,-,58,1,,,,
59,-,"Crosby, Stills, Nash & Young",I'll Be There (Outtake),-,59,1,,,,
60,-,Sztywny Pal Azji,Spotkanie z...,-,60,1,,,,
61,-,The Waterboys,Going to Paris,-,61,1,,,,
62,-,Griffin Tucker & The Real Rock Revolution,Get Away,-,62,1,,,,
63,-,The Guru Guru,(In) Snakes & Ladders [Stakes Don't Matter],-,63,1,,,,
64,-,Dickey Betts & Great Southern,It Happens Sometimes (Live),-,64,1,,,,
65,-,Midnite String Quartet,Hotline Bling,-,65,1,,,,
66,-,The Waterboys,"The Ways of Men (BBC Radio 1 Session, 1984)",-,66,1,,,,
67,-,Bodysnatcher,Take Me to Hell,-,67,1,,,,
68,-,John Fogerty,Green River (Live),-,68,1,,,,
69,-,"Crosby, Stills, Nash & Young",Everyday We Live (Outtake),-,69,1,,,,
70,-,Fleesh,I Wish It Would Rain Down,-,70,1,,,,
71,-,"Crosby, Stills, Nash & Young",Sleep Song (Demo) [2021 Remaster],-,71,1,,,,
72,-,Dickey Betts & Great Southern,Having a Good Time (Live),-,72,1,,,,
73,-,DADAROMA,Dendrobium,-,73,1,,,,
74,-,"Crosby, Stills & Nash",How Have You Been (Demo) [2021 Remaster],-,74,1,,,,
75,-,The Lazy Eyes,Nobody Taught Me,-,75,1,,,,
76,-,Punk Rock Workout,Maximum Tabata Level (200bpm 30/10),-,76,1,,,,
77,-,Zeromancer,Mourners (Rework by Rotersand),-,77,1,,,,
78,-,Graham Nash,Right Between The Eyes (Demo) [2021 Remaster],-,78,1,,,,
79,-,Skyeez & The Whiteflies,Jump Across,-,79,1,,,,
80,-,Peter Gabriel,Sledgehammer (Live),-,80,1,,,,
81,-,ザ・ベンチャーズ,ブルー・スター,-,81,1,,,,
82,-,Stephen Stills,So Begins The Task/Hold On Tight (Demo),-,82,1,,,,
83,-,King 810,AK Concerto No. 47,-,83,1,,,,
84,-,Subway to Sally,Dein Kapitän,-,84,1,,,,
85,-,Free,My Brother Jake (Single Version /  Mono Mix),-,85,1,,,,
86,-,David Crosby & Graham Nash,Song With No Words (Tree With No Leaves) [Demo] [2021 Remaster],-,86,1,,,,
87,-,Johnny Hawksworth,Jane Bond Theme,-,87,1,,,,
88,-,Stephen Stills,4 + 20 (Demo),-,88,1,,,,
89,-,Canaan,Prayer for Nothing,-,89,1,,,,
90,-,Colin Lake,Extraordinary Times,-,90,1,,,,
91,-,"Sengoku-jidai -いわゆる""before""-",虚空の天,-,91,1,,,,
92,-,"Sengoku-jidai -いわゆる""before""-",狂騒曲〜Chapter3,-,92,1,,,,
93,-,Neck Deep,Torn,-,93,1,,,,
94,-,The Rolling Stones,Love In Vain (Live),-,94,1,,,,
95,-,"Sengoku-jidai -いわゆる""before""-",ココロ 天に向けろ,-,95,1,,,,
96,-,The Waterboys,Morning Came Too Soon,-,96,1,,,,
97,-,Mephisto Walz,Israel,-,97,1,,,,
98,-,Robert Pollard,Tonight's the Rodeo,-,98,1,,,,
99,-,Sigue Sigue Sputnik,Memorabilia,-,99,1,,,,
100,-,Anouk,Woman,-,10,54,,,,
