Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,1,1,197,,,,
2,up,Racoon,No Mercy,24,1,179,,,,
3,down,Golden Earring,Radar Love,2,1,177,,,,
4,down,Racoon,Don't Give Up the Fight,3,2,160,,,,
5,down,AC/DC,Thunderstruck,4,1,162,70,2019-11-17,63,2019-12-08
6,down,Disturbed,The Sound of Silence,5,1,172,,,,
7,up,Eagles,Hotel California,7,1,191,,,,
8,down,Journey,Don't Stop Believin',6,1,144,,,,
9,down,VanVelzen,When Summer Ends,8,6,118,,,,
10,down,U.S.A. for Africa,We Are the World,9,1,112,,,,
11,down,Racoon,Took a Hit,10,7,100,,,,
12,down,Racoon,Liverpool Rain,11,8,95,,,,
13,down,AC/DC,Highway to Hell,12,1,101,,,,
14,down,Kansas,Dust In the Wind,13,1,94,,,,
15,down,Golden Earring,When the Lady Smiles,14,11,80,,,,
16,down,VanVelzen,Baby Get Higher,15,10,80,,,,
17,down,Editors,Papillon,16,8,67,,,,
18,down,Acda & De Munnik,Het Regent Zonnestralen,17,3,65,,,,
19,down,Survivor,Eye of the Tiger,18,1,85,,,,
20,down,Nickelback,How You Remind Me,19,14,86,,,,
21,down,Lenny Kravitz,The Chamber,20,15,62,,,,
22,down,The Goo Goo Dolls,Iris,21,16,54,,,,
23,down,Emmelie de Forest,Only Teardrops,22,16,55,,,,
24,down,Chris Rea,Driving Home for Christmas,23,1,61,45,2019-12-22,45,2019-12-22
25,-,Abel,Onderweg,-,1,186,,,,
26,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,67,,,,
27,-,APON & Eleni Foureira,Gdysou,-,27,1,,,,
28,down,Electric Light Orchestra,Mr. Blue Sky,27,24,13,,,,
29,-,Jefferson Airplane,Somebody to Love,-,29,4,,,,
30,-,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",-,30,1,,,,
31,-,Fleetwood Mac,Landslide,-,23,6,,,,
32,-,The Selfless Lovers,Falling in Love Again,-,32,1,,,,
33,-,Big Sun,I Was Loving You,-,33,1,,,,
34,-,The Treatment,Back To The 1970's,-,34,1,,,,
35,-,The Black Crowes,Wanting and Waiting,-,28,1,,,,
36,-,Mötley Crüe,If I Die Tomorrow,-,36,1,,,,
37,-,Prashant Aswani,Isolation,-,37,1,,,,
38,-,Queen,Bohemian Rhapsody,-,2,151,,,,
39,-,Steely Dan,Only a Fool Would Say That,-,39,1,,,,
40,-,DragonForce,Wings of Liberty,-,40,1,,,,
41,-,Mötley Crüe,Looks That Kill,-,41,1,,,,
42,-,I Am Kloot,From Your Favourite Sky,-,42,1,,,,
43,-,ZüriWest,Loch dür Zyt (Single),-,43,1,,,,
44,-,C Turtle,Shake It Down,-,44,1,,,,
45,-,Big Sun,Lovers Die At Midnight,-,45,1,,,,
46,-,Queen,In the Lap of the Gods...Revisited (Live At Wembley Stadium / July 1986),-,46,1,,,,
47,-,Smoking Snakes,Angels Calling,-,47,1,,,,
48,-,Bobby Darin,Multiplication,-,48,1,,,,
49,-,Metallica,(Anesthesia) Pulling Teeth (Remastered),-,49,1,,,,
50,-,Unknown,One By One,-,50,1,,,,
51,-,Andy Cizek & Nik Nocturnal,Blame It on Me,-,51,1,,,,
52,-,Ray Wilson,Wait for Better Days (Live at ZDF@Bauhaus),-,52,1,,,,
53,-,Steely Dan,Rikki Don't Lose That Number,-,53,1,,,,
54,-,Jet Set Satellite,Black.Heart.Burn,-,54,1,,,,
55,-,Prashant Aswani,The Grind,-,55,1,,,,
56,-,James,Born of Frustration,-,56,1,,,,
57,-,Saxon,There's Something In Roswell,-,57,1,,,,
58,-,Foreigner,I Want to Know What Love Is,-,58,1,,,,
59,-,Del Shannon,Runaway,-,59,1,,,,
60,-,Joe Satriani,Cryin',-,60,1,,,,
61,-,Marshall Crenshaw & The E Street Band,I Wanna Be Sedated (Remastered) [feat. Joey Ramone] [Live],-,61,1,,,,
62,-,Slipknot,Surfacing,-,62,1,,,,
