Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,110,,,,
2,up,Krezip,Sweet Goodbyes,2,1,119,,,,
3,up,Kane,No Surrender,4,2,76,,,,
4,up,Anouk,Three Days In a Row,5,2,116,,,,
5,down,Metallica,Nothing Else Matters,1,1,23,,,,
6,up,Kensington,Streets,7,2,109,,,,
7,-,De Staat,Who’s Gonna Be The GOAT?,-,7,1,,,,
8,up,Anouk,For Bitter Or Worse,8,3,115,,,,
9,up,John Mayer,Heartbreak Warfare,22,4,114,,,,
10,up,The Proclaimers,I'm Gonna Be (500 Miles),75,5,29,,,,
11,down,Gnarls Barkley,Crazy,9,1,103,,,,
12,up,Abel,Onderweg,38,1,100,,,,
13,down,Guus Meeuwis,Brabant,11,6,104,,,,
14,up,Kensington,War,23,3,113,,,,
15,down,Kid Rock,All Summer Long,10,7,107,,,,
16,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),14,12,82,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,1,105,,,,
18,down,Golden Earring,Radar Love,6,1,80,,,,
19,down,Racoon,Don't Give Up the Fight,16,2,70,,,,
20,up,Racoon,No Mercy,40,1,90,,,,
21,down,Led Zeppelin,Stairway to Heaven,12,1,102,,,,
22,up,Kensington,Sorry,33,1,100,,,,
23,down,Eagles,Hotel California,18,1,92,,,,
24,down,Kensington,Do I Ever,19,10,65,,,,
25,down,Queen,Bohemian Rhapsody,20,2,98,,,,
26,down,Anouk,Woman,13,10,85,,,,
27,down,Keane,Somewhere Only We Know,21,3,69,,,,
28,down,Deep Purple,Child In Time (Single Edit),24,5,55,,,,
29,down,Billy Joel,Piano Man (Radio Edit),25,1,73,,,,
30,down,Bruce Springsteen,The River,27,9,67,,,,
31,down,Anouk,Nobody's Wife,26,15,49,,,,
32,up,John Mayer,Half of My Heart,42,16,51,,,,
33,up,Train,Drops of Jupiter,49,17,67,,,,
34,down,John Mayer,Daughters,17,6,65,,,,
35,down,3 Doors Down,Kryptonite,29,3,54,,,,
36,down,Bruce Springsteen,Streets of Philadelphia,15,15,60,,,,
37,down,Rage Against the Machine,Killing In the Name,34,6,64,,,,
38,down,AC/DC,Thunderstruck,31,1,66,70,2019-11-17,63,2019-12-08
39,down,DI-RECT,Times Are Changing,30,4,70,,,,
40,down,Disturbed,The Sound of Silence,35,1,78,,,,
41,down,Krezip,I Would Stay (Llive At HMH),37,26,38,,,,
42,down,Bruce Springsteen,I'm on Fire,28,3,53,,,,
43,up,VanVelzen,When Summer Ends,43,6,29,,,,
44,down,Queen,Don't Stop Me Now,39,1,60,,,,
45,-,Smash Mouth,All Star,-,18,1,,,,
46,up,André Hazes,Bloed Zweet En Tranen,55,43,22,,,,
47,up,U.S.A. for Africa,We Are the World,53,1,36,,,,
48,up,Kensington,Riddles,51,28,37,,,,
49,up,Billy Joel,My Life,69,49,2,,,,
50,-,Unfound Reliance,Fuck the System,-,50,2,,,,
51,-,Duran Duran,Save a Prayer (Single Version),-,42,3,,,,
52,down,Queen,Love of My Life (Remastered 2011),50,2,47,,,,
53,up,Racoon,Took a Hit,73,7,21,,,,
54,up,Racoon,Liverpool Rain,74,8,20,,,,
55,down,John Mayer,Who Says,52,22,31,,,,
56,down,Mumford & Sons,Little Lion Man,36,21,40,,,,
57,down,Supertramp,School,41,11,33,,,,
58,down,Metallica,Enter Sandman,54,12,6,,,,
59,-,Queen,Crazy Little Thing Called Love,-,42,4,,,,
60,-,Toto,Georgy Porgy,-,60,1,,,,
61,-,Tenacious D,Tribute,-,29,2,,,,
62,-,Unfound Reliance,Rise,-,62,2,,,,
63,-,SiM,The Rumbling,-,63,1,,,,
64,up,Kansas,Dust In the Wind,96,1,20,,,,
65,up,VanVelzen,Baby Get Higher,95,10,14,,,,
66,-,Citizen Soldier,Pretend My Pain Away,-,66,1,,,,
67,-,NerdOut,Find the Way Home,-,67,1,,,,
68,-,Unfound Reliance,The Fall of Jotunheim,-,68,1,,,,
69,-,Lou Christie,I'm Gonna Make You Mine,-,69,1,,,,
70,-,Los Lonely Boys,Solid Ground,-,70,1,,,,
71,-,Milk TV,Anorak,-,71,1,,,,
72,-,Unfound Reliance,Gimme! Gimme! Gimme! (A Man After Midnight),-,72,1,,,,
73,-,Gene Clark & The Gosdin Brothers,So You Say You Lost Your Baby (Acoustic Demo),-,73,1,,,,
74,-,Raul Malo,Lucky One,-,74,1,,,,
75,-,Seether,Gasoline,-,75,1,,,,
76,-,Unfound Reliance,Lost,-,76,1,,,,
77,-,Unfound Reliance,Paradox,-,77,1,,,,
78,-,Raul Malo,Moonlight Kiss (Live In Austin),-,78,1,,,,
79,-,Unfound Reliance,Sacrament,-,79,1,,,,
80,-,Pennywise,Bro Hymn Tribute,-,80,1,,,,
81,up,Kensington,Home Again (Acoustic Version),88,29,30,,,,
82,-,Unfound Reliance,Legacy,-,82,1,,,,
83,-,Elvis Presley,"Love Me Tender (Live at The International Hotel, Las Vegas, NV - 8/21/69 Midnight Show)",-,83,1,,,,
84,-,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",-,84,1,,,,
85,-,Stuck Mojo,Propaganda,-,85,1,,,,
86,up,Sinéad O'Connor,Nothing Compares 2 U,99,2,18,,,,
87,down,Mumford & Sons,The Cave,76,30,16,,,,
88,up,Anouk,What Have You Done,94,61,14,,,,
89,up,Nickelback,How You Remind Me,93,14,22,,,,
90,-,Lenny Kravitz,I'll Be Waiting,-,45,9,,,,
91,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,11,18,,,,
92,up,Golden Earring,When the Lady Smiles,97,11,16,,,,
93,-,Sting,Fragile,-,4,21,,,,
94,up,AC/DC,Highway to Hell,100,1,25,,,,
95,-,Kane,Love Over Healing,-,59,8,,,,
96,-,The Cranberries,Zombie,-,15,11,,,,
97,-,Don Henley,The Boys of Summer,-,6,11,92,2019-10-13,92,2019-10-13
98,-,The Fratellis,Chelsea Dagger,-,35,6,,,,
99,down,Kensington,All For Nothing,98,58,12,,,,
100,-,Queen,We Are the Champions,-,2,17,,,,
