Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,5,1,22,,,,
2,up,Krezip,Sweet Goodbyes,3,1,118,,,,
3,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,109,,,,
4,up,Kane,No Surrender,4,2,75,,,,
5,up,Anouk,Three Days In a Row,6,2,115,,,,
6,up,Golden Earring,Radar Love,17,1,79,,,,
7,up,Kensington,Streets,7,2,108,,,,
8,up,Anouk,For Bitter Or Worse,8,3,114,,,,
9,up,Gnarls Barkley,Crazy,10,1,102,,,,
10,up,Kid Rock,All Summer Long,12,7,106,,,,
11,up,Guus Meeuwis,Brabant,13,6,103,,,,
12,up,Led Zeppelin,Stairway to Heaven,21,1,101,,,,
13,up,Anouk,Woman,15,10,84,,,,
14,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),16,12,81,,,,
15,up,Bruce Springsteen,Streets of Philadelphia,38,15,59,,,,
16,up,Racoon,Don't Give Up the Fight,19,2,69,,,,
17,up,John Mayer,Daughters,20,6,64,,,,
18,up,Eagles,Hotel California,18,1,91,,,,
19,up,Kensington,Do I Ever,24,10,64,,,,
20,up,Queen,Bohemian Rhapsody,23,2,97,,,,
21,up,Keane,Somewhere Only We Know,22,3,68,,,,
22,down,John Mayer,Heartbreak Warfare,9,4,113,,,,
23,down,Kensington,War,11,3,112,,,,
24,up,Deep Purple,Child In Time (Single Edit),25,5,54,,,,
25,up,Billy Joel,Piano Man (Radio Edit),26,1,72,,,,
26,up,Anouk,Nobody's Wife,34,15,48,,,,
27,up,Bruce Springsteen,The River,35,9,66,,,,
28,up,Bruce Springsteen,I'm on Fire,36,3,52,,,,
29,down,3 Doors Down,Kryptonite,28,3,53,,,,
30,up,DI-RECT,Times Are Changing,98,4,69,,,,
31,down,AC/DC,Thunderstruck,29,1,65,70,2019-11-17,63,2019-12-08
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,1,104,,,,
33,down,Kensington,Sorry,30,1,99,,,,
34,up,Rage Against the Machine,Killing In the Name,43,6,63,,,,
35,down,Disturbed,The Sound of Silence,31,1,77,,,,
36,up,Mumford & Sons,Little Lion Man,44,21,39,,,,
37,down,Krezip,I Would Stay (Llive At HMH),32,26,37,,,,
38,-,Abel,Onderweg,-,1,99,,,,
39,up,Queen,Don't Stop Me Now,41,1,59,,,,
40,-,Racoon,No Mercy,-,1,89,,,,
41,up,Supertramp,School,47,11,32,,,,
42,down,John Mayer,Half of My Heart,27,16,50,,,,
43,down,VanVelzen,When Summer Ends,39,6,28,,,,
44,-,The Traveling Wilburys,Handle With Care,-,44,2,,,,
45,up,Ghost,Call Me Little Sunshine,74,45,3,,,,
46,down,Mr. Thundder,My Strength and Peace,1,1,2,,,,
47,-,Christopher Cross,Sailing,-,21,6,,,,
48,-,Alabama Watchdog,Move On,-,48,1,,,,
49,up,Train,Drops of Jupiter,54,17,66,,,,
50,down,Queen,Love of My Life (Remastered 2011),40,2,46,,,,
51,down,Kensington,Riddles,37,28,36,,,,
52,-,John Mayer,Who Says,-,22,30,,,,
53,down,U.S.A. for Africa,We Are the World,45,1,35,,,,
54,up,Metallica,Enter Sandman,55,12,5,,,,
55,down,André Hazes,Bloed Zweet En Tranen,49,43,21,,,,
56,-,Le Vibrazioni,Tantissimo,-,56,1,,,,
57,-,Rain Paris,Abcdefu,-,57,1,,,,
58,-,Dire Straits,Ticket to Heaven,-,28,3,,,,
59,-,Eagles,Desperado,-,21,4,,,,
60,-,Voodoo Moonshine,Rise Free,-,60,1,,,,
61,down,Journey,Don't Stop Believin',33,1,51,,,,
62,-,PRP,"Rubber Hands, Pt. 2 - Days",-,62,1,,,,
63,-,Brand of Sacrifice,Demon King,-,63,1,,,,
64,-,Voodoo Moonshine,Bring It Down,-,64,1,,,,
65,-,Halestorm,The Steeple,-,65,1,,,,
66,-,Whitesnake,Here I Go Again,-,57,1,,,,
67,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,20,,,,
68,-,Animal Triste,Animal Years,-,68,1,,,,
69,-,Billy Joel,My Life,-,49,1,,,,
70,-,Marcela & Alissa May,Believer,-,70,1,,,,
71,-,Paul McCartney,Blackbird (Live Unplugged),-,71,1,,,,
72,-,Briqueville,Akte IV (Live at Lido Berlin),-,72,1,,,,
73,down,Racoon,Took a Hit,46,7,20,,,,
74,down,Racoon,Liverpool Rain,50,8,19,,,,
75,down,The Proclaimers,I'm Gonna Be (500 Miles),51,5,28,,,,
76,down,Mumford & Sons,The Cave,56,30,15,,,,
77,-,Upheaval,Paradise Lost,-,77,1,,,,
78,-,Kreator,Hate Über Alles,-,78,1,,,,
79,-,Hidden Citizens,My People (We Ready) (feat. Bryce Fox),-,79,1,,,,
80,-,Voodoo Moonshine,Bring It Down,-,80,1,,,,
81,-,Chucky Thurmon,Tickets For Doomsday,-,81,1,,,,
82,-,Velvet Mist,Your Ghost,-,82,1,,,,
83,-,Pretty Uglys,Situation City,-,83,1,,,,
84,-,R.E.M.,"Lotus (Live From Pyramid Stage, Glastonbury Festival / 1999)",-,84,1,,,,
85,-,Dave Matthews Band,Dive In,-,85,1,,,,
86,-,Misty,Leavin',-,86,1,,,,
87,-,The C33s,Benzodiac,-,87,1,,,,
88,-,Kensington,Home Again (Acoustic Version),-,29,29,,,,
89,-,flumpool,勲章,-,89,1,,,,
90,-,Infectious Grooves,I'm Gonna Be My King,-,90,1,,,,
91,-,Aretha Franklin,Share Your Love With Me,-,91,1,,,,
92,-,Aretha Franklin,Until You Come Back to Me (That's What I'm Gonna Do),-,92,1,,,,
93,down,Nickelback,How You Remind Me,48,14,21,,,,
94,-,Anouk,What Have You Done,-,61,13,,,,
95,down,VanVelzen,Baby Get Higher,57,10,13,,,,
96,down,Kansas,Dust In the Wind,58,1,19,,,,
97,down,Golden Earring,When the Lady Smiles,53,11,15,,,,
98,down,Kensington,All For Nothing,59,58,11,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,17,,,,
100,down,AC/DC,Highway to Hell,89,1,24,,,,
