Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Earring,Radar Love,6,1,157,,,,
2,up,Gnarls Barkley,Crazy,2,1,178,,,,
3,up,Abel,Onderweg,3,1,173,,,,
4,up,Racoon,No Mercy,5,1,164,,,,
5,-,Måneskin,HONEY (ARE U COMING?),-,5,1,,,,
6,up,Racoon,Don't Give Up the Fight,7,2,142,,,,
7,up,AC/DC,Thunderstruck,8,1,142,70,2019-11-17,63,2019-12-08
8,down,Journey,Don't Stop Believin',1,1,124,,,,
9,up,Disturbed,The Sound of Silence,9,1,154,,,,
10,up,Eagles,Hotel California,10,1,172,,,,
11,up,VanVelzen,When Summer Ends,11,6,98,,,,
12,-,Peter Gabriel,Love Can Heal (Bright-Side Mix),-,12,1,,,,
13,down,Racoon,Took a Hit,12,7,83,,,,
14,-,Kensington,Sorry,-,1,154,,,,
15,down,Racoon,Liverpool Rain,13,8,79,,,,
16,down,AC/DC,Highway to Hell,4,1,81,,,,
17,down,Kansas,Dust In the Wind,14,1,74,,,,
18,down,Editors,Papillon,15,8,47,,,,
19,down,Acda & De Munnik,Het Regent Zonnestralen,16,3,49,,,,
20,down,Survivor,Eye of the Tiger,17,1,66,,,,
21,down,Nickelback,How You Remind Me,18,14,67,,,,
22,down,Lenny Kravitz,The Chamber,21,15,42,,,,
23,down,The Goo Goo Dolls,Iris,19,16,36,,,,
24,down,Emmelie de Forest,Only Teardrops,20,16,35,,,,
25,-,Bryan Adams,Sometimes You Lose Before You Win,-,25,1,,,,
26,-,Dawn Brothers,For Better Or Worse,-,26,1,,,,
27,-,Guns N' Roses,Knockin' On Heaven's Door,-,21,19,,,,
28,-,Tangarine,New York City,-,28,1,,,,
29,-,Phil Collins,In the Air Tonight,-,1,21,,,,
30,-,Motörhead,Love Me Like a Reptile (Alternate Version),-,30,1,,,,
31,-,Kyle Rising,Honeydew,-,31,1,,,,
32,down,Fleetwood Mac,Everywhere,29,24,13,,,,
33,-,Jack Johnson,Better Together,-,15,11,,,,
34,-,Hande Yener,Acı Veriyor,-,34,1,,,,
35,-,Steven Wilson,Economies of Scale,-,35,1,,,,
36,-,Volbeat,Black Rose (feat. Danko Jones) [Live from Telia Parken],-,36,1,,,,
37,-,Hinder,Ladies Come First,-,37,1,,,,
38,-,Left Lane Cruiser,Heavy Honey,-,38,1,,,,
39,up,Chris Rea,Driving Home for Christmas,78,1,44,45,2019-12-22,45,2019-12-22
40,-,Black Sabbath,Don't Start (Too Late) [2009 - Remaster],-,40,1,,,,
41,-,Peter Gabriel,So Much (Dark-Side Mix),-,1,2,,,,
42,down,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),27,21,3,,,,
43,-,Baltimora,Tarzan Boy,-,43,1,,,,
44,-,Geri Der Klostertaler,Die Haende Hoch,-,44,1,,,,
45,-,Whitesnake,Burn (2023 Remix),-,45,1,,,,
46,-,Firewind,Rising Fire (20th Anniversary Show),-,46,1,,,,
47,-,Los Lonely Boys,Dime Mi Amor,-,47,1,,,,
48,-,Bryan Adams,You're Awesome,-,48,1,,,,
49,-,Dewa 19,"Love Is Blind (feat. Dino Jelusic, Jeff Scott Soto, Billy Sheehan, Derek Sherinian, Ron 'Bumblefoot' Thal & Simon Phillips) [All Stars]",-,49,1,,,,
50,-,Firewind,Ode to Leonidas (20th Anniversary Show),-,50,1,,,,
51,-,Alia Tempora,Vultures Overhead (Piano Remix),-,51,1,,,,
52,-,Tani Yuuki,械物,-,52,1,,,,
53,-,Alia Tempora,Fake It till You Make It (Piano Remix),-,53,1,,,,
54,-,Karen Zoid,Hold You,-,54,1,,,,
55,-,Dewa 19,Bohemian Rhapsody (feat. Jeff Scott Soto),-,55,1,,,,
56,-,April Art,Not Sorry,-,56,1,,,,
57,-,The Police,Shambelle,-,57,1,,,,
58,-,Takanori Nishikawa,Bright Burning Shout (Instrumental),-,58,1,,,,
59,-,Dewa 19,Rosanna (feat. Jeff Scott Soto),-,59,1,,,,
60,-,Simple Plan,What's New Scooby-Doo?,-,60,1,,,,
61,-,April Art,We Got the Wheels (Vereinshymne Rhein-Main Patriots),-,61,1,,,,
62,-,Robert Smith,There's a Girl in the Corner,-,62,1,,,,
63,-,April Art,Comeback,-,63,1,,,,
64,-,Little Feat,I'd Be Lyin',-,64,1,,,,
65,-,Julia Fordham,Threadbare,-,65,1,,,,
66,-,Julia Fordham,"Different Time, Different Place",-,66,1,,,,
67,-,Böhse Onkelz,Weit weg,-,67,1,,,,
68,-,Böhse Onkelz,"Bin ich nur glücklich, wenn es schmerzt",-,68,1,,,,
69,-,Saints and Sinners,Personal Jesus,-,69,1,,,,
