Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,19,,,,
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,19,,,,
3,up,Krezip,Sweet Goodbyes,3,1,19,,,,
4,up,Anouk,Three Days In a Row,19,2,18,,,,
5,up,Anouk,For Bitter Or Worse,20,3,17,,,,
6,down,John Mayer,Heartbreak Warfare,4,4,17,,,,
7,down,Gnarls Barkley,Crazy,5,1,17,,,,
8,up,Metallica,Nothing Else Matters,12,2,19,,,,
9,down,Abel,Onderweg,7,1,16,,,,
10,-,Bruce Springsteen,The Rising,-,3,1,,,,
11,down,Guus Meeuwis,Brabant,9,6,17,,,,
12,up,Kid Rock,All Summer Long,14,7,16,,,,
13,up,Kensington,Sorry,17,1,19,,,,
14,down,Coldplay,Clocks,6,3,19,,,,
15,up,Queen,Bohemian Rhapsody,26,2,18,,,,
16,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),28,12,16,,,,
17,up,Racoon,Don't Give Up the Fight,95,2,13,,,,
18,up,Golden Earring,Radar Love,31,1,15,,,,
19,down,Kensington,War,13,3,17,,,,
20,up,John Mayer,Daughters,34,6,13,,,,
21,down,Guns N' Roses,November Rain,11,7,18,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,18,4,18,,,,
23,up,Anouk,Woman,45,10,16,,,,
24,up,Coldplay,Talk,98,24,15,,,,
25,up,Bruce Springsteen,The River,33,9,14,,,,
26,up,Train,Drops of Jupiter,35,17,15,,,,
27,down,Led Zeppelin,Stairway to Heaven,16,1,17,,,,
28,-,Steven Wilson,PERSONAL SHOPPER,-,28,1,,,,
29,-,Pearl Jam,Dance Of The Clairvoyants,-,2,6,79,2020-01-26,79,2020-01-26
30,down,Eagles,Hotel California,8,1,17,,,,
31,up,Keane,Somewhere Only We Know,96,3,15,,,,
32,up,Kensington,Do I Ever,46,10,14,,,,
33,up,Bruce Springsteen,Streets of Philadelphia,97,15,13,,,,
34,up,Rage Against the Machine,Killing In the Name,99,6,13,,,,
35,up,Billy Joel,Piano Man (Radio Edit),100,1,16,,,,
36,down,Nightwish,Harvest,21,21,2,,,,
37,-,Rush,Red Barchetta,-,37,1,,,,
38,-,AC/DC,Thunderstruck,-,1,11,70,2019-11-17,63,2019-12-08
39,-,The Beatles,A Day In the Life,-,39,1,,,,
40,-,Endgame,Tramontane,-,40,1,,,,
41,down,4 Non Blondes,What's Up?,22,18,4,,,,
42,-,Seether,Fake It,-,42,1,,,,
43,-,"Crosby, Stills, Nash & Young",Our House,-,1,1,,,,
44,-,Jerry Lee Lewis,Teenage Letter,-,44,1,,,,
45,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,25,1,,,,
46,-,Queens of the Stone Age,Go With The Flow,-,46,1,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,1,18,,,,
48,-,Moor Park,That's What Your Mom Said,-,48,1,,,,
49,down,DI-RECT,Times Are Changing,32,4,14,,,,
50,-,Paul McCartney,Let Me Roll It (Live),-,50,1,,,,
51,-,Rob LaMothe & Nick Brophy,Refugees,-,51,1,,,,
52,-,House of Lords,One More,-,52,1,,,,
53,-,R.E.M.,Everybody Hurts,-,53,1,,,,
54,-,Styx,Renegade,-,54,1,,,,
55,-,Kinda Green,Revenge (Demo),-,55,1,,,,
56,-,Chris Cornell,"As Hope and Promise Fade (Live At Queen Elizabeth Theatre, Toronto, ON April 20, 2011)",-,56,1,,,,
57,-,The Rolling Stones,What a Shame,-,57,1,,,,
58,-,The Allman Brothers Band,Melissa,-,58,1,,,,
59,-,Dennis DeYoung,East of Midnight,-,59,1,,,,
60,-,Anouk,Nobody's Wife,-,15,9,,,,
61,-,3 Doors Down,Kryptonite,-,3,10,,,,
62,-,Melissa Etheridge,What Happens Tomorrow,-,62,1,,,,
63,-,The Allman Brothers Band,Blue Sky,-,63,1,,,,
64,-,Sabaton,Primo Victoria,-,64,1,,,,
65,-,The Style Council,Here's One That Got Away,-,65,1,,,,
66,-,Voltage,Wild and Blue (Radio Edit),-,66,1,,,,
67,-,Ayreon,Dawn of a Million Souls,-,67,1,,,,
68,-,Eric Clapton,Mainline Florida,-,68,1,,,,
69,-,RichaadEB,"Il Vento D'oro (feat. Insaneintherain, ToxicxEternity, LittleVMills & Lollia)",-,69,1,,,,
70,-,Status Quo,Rockin' All Over the World,-,47,1,,,,
71,-,Index,Assima,-,71,1,,,,
72,-,The Boomtown Rats,Rock 'n' Roll Yé Yé,-,72,1,,,,
73,-,Aerosmith,I Don't Want to Miss a Thing,-,5,1,,,,
74,-,Don Henley,Talking to the Moon,-,74,1,,,,
75,-,Airbourne,Jack Attack,-,75,1,,,,
76,-,The Murmaids,Popsicles and Icicles,-,76,1,,,,
77,-,Airbourne,You Got the Skills (To Pay the Bills),-,77,1,,,,
78,-,The Boomtown Rats,Passing Through,-,78,1,,,,
79,-,The Allman Brothers Band,Little Martha,-,79,1,,,,
80,-,Code Orange,Underneath,-,80,1,,,,
81,-,Die Toten Hosen,Bonnie & Clyde,-,81,1,,,,
82,-,The Murmaids,Heartbreak Ahead,-,82,1,,,,
83,-,Airbourne,Red Dress Woman,-,83,1,,,,
84,-,This Is the Kit,With Her Wheels Again,-,84,1,,,,
85,-,Ian Parry,Ingenious,-,85,1,,,,
86,-,Gene Vincent,Darlene (Mono Version),-,86,1,,,,
87,-,Clittenband,Overtreed Me,-,87,1,,,,
88,-,Dead Ghosts,Merle,-,88,1,,,,
89,-,Bad Religion,Can't Stop It,-,89,1,,,,
90,-,Peter Gabriel,I'm Amazing,-,90,1,,,,
91,down,Racoon,No Mercy,15,1,16,,,,
92,-,Foschia,Different Ways,-,92,1,,,,
93,-,Foschia,Il paroliere,-,93,1,,,,
94,-,Foschia,Entrance,-,94,1,,,,
95,-,Hugo,99 Problems,-,95,1,,,,
96,-,Out For Tomorrow,Green Eyed (Nous Tous Savions),-,96,1,,,,
97,-,Eric Johnson,Lonely in the Night,-,97,1,,,,
98,-,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),-,98,1,,,,
99,-,Dire Straits,Sultans of Swing,-,5,10,,,,
100,-,Bruce Springsteen,I'm on Fire,-,3,10,,,,
