Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,25,1,40,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,1,120,,,,
3,up,Led Zeppelin,Stairway to Heaven,24,1,119,,,,
4,up,Kensington,Streets,5,2,126,,,,
5,down,Anouk,Three Days In a Row,4,2,133,,,,
6,up,Anouk,For Bitter Or Worse,7,3,132,,,,
7,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,125,,,,
8,up,Krezip,Sweet Goodbyes,10,1,136,,,,
9,up,Bruce Springsteen,The River,21,9,82,,,,
10,down,Kane,No Surrender,3,2,93,,,,
11,up,Gnarls Barkley,Crazy,33,1,119,,,,
12,up,Kensington,War,32,3,130,,,,
13,up,Abel,Onderweg,35,1,118,,,,
14,down,Guus Meeuwis,Brabant,9,6,121,,,,
15,down,Kensington,Sorry,12,1,117,,,,
16,down,Racoon,No Mercy,11,1,104,,,,
17,up,Queen,Bohemian Rhapsody,26,2,114,,,,
18,down,Anouk,Woman,16,10,102,,,,
19,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),15,12,97,,,,
20,down,Golden Earring,Radar Love,18,1,97,,,,
21,down,Racoon,Don't Give Up the Fight,19,2,83,,,,
22,down,John Mayer,Heartbreak Warfare,20,4,131,,,,
23,up,Keane,Somewhere Only We Know,29,3,83,,,,
24,-,Guns N' Roses,Sweet Child O' Mine,-,4,75,,,,
25,up,Kensington,Do I Ever,31,10,79,,,,
26,down,Eagles,Hotel California,17,1,110,,,,
27,up,Bruce Springsteen,I'm on Fire,93,3,65,,,,
28,-,Queen,Love of My Life (Remastered 2011),-,2,59,,,,
29,down,Kid Rock,All Summer Long,23,7,122,,,,
30,down,John Mayer,Daughters,22,6,79,,,,
31,down,AC/DC,Thunderstruck,13,1,82,70,2019-11-17,63,2019-12-08
32,up,DI-RECT,Times Are Changing,36,4,78,,,,
33,up,Queen,Don't Stop Me Now,96,1,74,,,,
34,-,Disturbed,The Sound of Silence,-,1,93,,,,
35,down,Bruce Springsteen,Streets of Philadelphia,30,15,74,,,,
36,-,Journey,Don't Stop Believin',-,1,65,,,,
37,-,Deep Purple,Child In Time (Single Edit),-,5,68,,,,
38,up,John Mayer,Half of My Heart,94,16,65,,,,
39,-,Kensington,Riddles,-,28,48,,,,
40,down,Guns N' Roses,Paradise City,27,9,17,,,,
41,-,Spiritbox,Rotoscope,-,27,1,,,,
42,-,Train,Drops of Jupiter,-,17,80,,,,
43,-,Krezip,I Would Stay (Llive At HMH),-,26,51,,,,
44,up,3 Doors Down,Kryptonite,98,3,67,,,,
45,down,Rammstein,Dicke T****n,1,1,5,,,,
46,-,Måneskin,Beggin,-,1,26,,,,
47,-,"Jonathan Young, Caleb Hyles & Judge & Jury",Wolf Within,-,47,1,,,,
48,-,Simple Minds,Vision Thing,-,48,1,,,,
49,-,Porcupine Tree,Never Have,-,49,1,,,,
50,-,Mumford & Sons,Little Lion Man,-,21,51,,,,
51,-,John Mayer,Who Says,-,22,43,,,,
52,up,Anouk,Nobody's Wife,99,15,63,,,,
53,-,VanVelzen,When Summer Ends,-,6,43,,,,
54,-,Supertramp,School,-,11,42,,,,
55,-,André Hazes,Bloed Zweet En Tranen,-,43,30,,,,
56,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,38,,,,
57,-,U.S.A. for Africa,We Are the World,-,1,48,,,,
58,-,Reignwolf,The Woods (feat. Brad Wilk),-,58,1,,,,
59,down,Jack Johnson,Better Together,44,15,8,,,,
60,-,Aeraco,Grimm,-,60,1,,,,
61,-,The Seatsniffers,We're Gonna Rock,-,61,1,,,,
62,-,Derya Yildirim & Grup Simsek,Bal,-,62,1,,,,
63,-,Bely Basarte,No Es Tu Culpa.,-,63,1,,,,
64,-,Heideroosjes,I Wanna Be Sedated,-,64,1,,,,
65,-,Dire Straits,Brothers In Arms (Live),-,65,1,,,,
66,-,Icon for Hire,Dismantled,-,66,1,,,,
67,-,Jonathan Richman,My Baby Love Love Loves Me,-,67,1,,,,
68,-,Russian Circles,Conduit,-,68,1,,,,
69,-,Racoon,Took a Hit,-,7,31,,,,
70,-,The Prog Collective & David Clayton-Thomas,House of the Rising Sun (feat. Steve Hillage),-,70,1,,,,
71,-,Pretenders,I'll Stand By You,-,71,2,,,,
72,-,Alexisonfire,Conditional Love,-,72,1,,,,
73,-,Frank Zappa,The Black Page #2 (Live),-,73,1,,,,
74,-,Zetabyte,Gentrification//Extermination (feat. Chaney Crabb),-,74,1,,,,
75,-,We Came As Romans,Daggers (feat. Zero 9:36),-,75,1,,,,
76,up,Kensington,Home Again (Acoustic Version),97,29,43,,,,
77,-,Sixpence None the Richer,There She Goes,-,77,1,,,,
78,-,Andy Timmons & The Pawn Kings,Little Wing,-,78,1,,,,
79,-,Evil,Book Of Evil,-,79,1,,,,
80,-,Midnite String Quartet,Ocean Breathes Salty,-,80,1,,,,
81,-,Smokie,"I'll Meet You at Midnight (Live @ Gruga-Halle Essen, 1978)",-,81,1,,,,
82,-,Evil,Evils Message,-,82,1,,,,
83,-,Frank Zappa,The Black Page Drum Solo / The Black Page #1 (Live),-,83,1,,,,
84,-,Evil,Beyond Mind Control,-,84,1,,,,
85,-,Nicola Di Bari,"Amo te, solo te",-,85,1,,,,
86,-,Cream,Politician,-,86,1,,,,
87,-,Evil,Future Denied,-,87,1,,,,
88,-,Evil,Storm Warning,-,88,1,,,,
89,-,Evil,Divine Conspiracy,-,89,1,,,,
90,-,Walter Broes & The Mercenaries,Smoker,-,90,1,,,,
91,-,Walter Broes & The Mercenaries,Nice and Neat,-,91,1,,,,
92,-,G.L. Crockett,Look out Mable,-,92,1,,,,
93,-,Racoon,Liverpool Rain,-,8,29,,,,
94,-,Camille and Kennerly,White Wedding,-,94,1,,,,
95,-,Rip Masters,Grin and Bear It,-,95,1,,,,
96,-,Mumford & Sons,The Cave,-,30,22,,,,
97,-,Metallica,Enter Sandman,-,12,12,,,,
98,-,Rip Masters,Well Well Well,-,98,1,,,,
99,-,Rip Masters,Limousine Daddy,-,99,1,,,,
100,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,11,23,,,,
