Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,5,,,,
2,up,Måneskin,ZITTI E BUONI,12,2,6,,,,
3,up,Måneskin,Beggin,64,1,2,,,,
4,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),1,1,81,,,,
5,up,Metallica,Nothing Else Matters,10,2,86,,,,
6,down,Kane,No Surrender,4,2,43,,,,
7,down,Kensington,Streets,5,2,78,,,,
8,down,Krezip,Sweet Goodbyes,6,1,86,,,,
9,-,Foreigner,I Want to Know What Love Is,-,9,7,,,,
10,-,Within Temptation & Annisokay,Shed My Skin,-,10,1,,,,
11,up,AC/DC,Thunderstruck,100,1,47,70,2019-11-17,63,2019-12-08
12,down,John Mayer,Heartbreak Warfare,7,4,82,,,,
13,down,Gnarls Barkley,Crazy,8,1,75,,,,
14,down,Abel,Onderweg,9,1,71,,,,
15,down,Kid Rock,All Summer Long,11,7,77,,,,
16,-,Vanilla Ninja,Gotta Get It Right,-,16,1,,,,
17,-,Quicksand,Missile Command,-,17,1,,,,
18,down,Guus Meeuwis,Brabant,14,6,74,,,,
19,down,Led Zeppelin,Stairway to Heaven,15,1,71,,,,
20,up,Queen,Bohemian Rhapsody,24,2,69,,,,
21,down,Guns N' Roses,November Rain,17,7,69,,,,
22,down,Racoon,No Mercy,18,1,63,,,,
23,-,Roxy Music,Love Is the Drug,-,23,1,,,,
24,-,Skillet,Finish Line,-,22,1,,,,
25,-,Eye of the Tiger,Eye of the Tiger (Single),-,25,5,,,,
26,-,Joshua Kadison,Jessie,-,26,1,,,,
27,-,John Elefante,Stronger Now,-,27,1,,,,
28,-,Journey,Don't Stop Believin',-,1,35,,,,
29,-,Steppenwolf,Born to Be Wild,-,26,6,,,,
30,-,Red Bazar,Sunset for a New World,-,30,1,,,,
31,-,Måneskin,Morirò da re,-,31,1,,,,
32,-,Electric Light Orchestra,Mr. Blue Sky,-,24,6,,,,
33,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,1,14,,,,
34,-,George Thorogood & The Destroyers,Bad To the Bone,-,34,2,,,,
35,-,Red Bazar,City and the Stars,-,35,1,,,,
36,-,Modern Woman,Offerings,-,36,1,,,,
37,-,Ice Cube,You Know How We Do It,-,37,1,,,,
38,-,Fleetwood Mac,The Chain,-,21,4,,,,
39,-,The Danny Mares Project,Demons,-,39,1,,,,
40,-,500 Miles To Memphis,Bethel,-,40,1,,,,
41,-,Journey,Don't Stop Believin' (Re-Recorded),-,41,1,,,,
42,-,Little River Band,Reminiscing,-,42,1,,,,
43,-,The Kinks,Sitting in the Midday Sun,-,43,1,,,,
44,down,Floor Jansen,Dangerous Game (feat. Henk Poort),2,2,3,,,,
45,-,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),-,3,1,,,,
46,-,Journey,The Way We Used to Be,-,14,1,,,,
47,-,Bruce Springsteen,Man At the Top (Studio Outtake - 1984),-,47,1,,,,
48,-,Liverpool Express,It's a Beautiful Day,-,48,1,,,,
49,-,The Third Sound,Your Love Is Evol,-,49,1,,,,
50,-,The Letter Black,Born For This (feat. Trevor Mcnevan),-,50,1,,,,
51,-,The Ghastly Ones,Mysterion,-,51,1,,,,
52,-,Måneskin,VENT'ANNI,-,14,4,,,,
53,-,Bruce Springsteen,Take 'Em as They Come (Studio Outtake - 1980),-,53,1,,,,
54,-,Rainbow,Desperate Heart,-,54,1,,,,
55,-,Gruppenbild,Maatschappij,-,55,1,,,,
56,-,Scorpions,Send Me an Angel (Live),-,56,1,,,,
57,-,The Ghastly Ones,Thunderhead,-,57,1,,,,
58,-,Matthew Crosby,The Wait Is Over!,-,58,1,,,,
59,-,Neil Young,We Don't Smoke It,-,59,2,,,,
60,-,Chris Shards,Always with You,-,60,1,,,,
61,-,The Score,Victorious,-,61,1,,,,
62,-,Richard Hawley,The Ocean,-,62,1,,,,
63,-,Jackson Browne,Don't Let Us Get Sick,-,63,1,,,,
64,-,Brenda Lee,I Want to Be Wanted,-,64,1,,,,
65,-,Bob Dylan,The Times They Are A-Changin',-,22,2,,,,
66,-,Smashing Pumpkins,Hello Kitty Kat (Remastered),-,66,1,,,,
67,-,Rogue Wave,Let My Love Open the Door,-,67,1,,,,
68,-,Geneviève Toupin,Heart of Gold,-,68,1,,,,
69,-,The Israel Symphony Orchestra Rishon Lezion & T-SLAM,תנו לי רוקנרול,-,69,1,,,,
70,-,Drug Church,Head-Off,-,70,1,,,,
71,-,Galactikraken & Jonathan Young,Hyperspeed,-,71,1,,,,
72,-,Then It Ends,Endure,-,72,1,,,,
73,-,The Israel Symphony Orchestra Rishon Lezion & T-SLAM,עוד פגישה,-,73,1,,,,
74,-,Shortparis,Яблонный сад,-,74,1,,,,
75,down,Kensington,War,13,3,81,,,,
76,-,Brings,Jeck Yeah!,-,76,1,,,,
77,-,Shortparis,Золото,-,77,1,,,,
78,-,Envied by Angels,All Around Me,-,78,1,,,,
79,-,The Israel Symphony Orchestra Rishon Lezion & T-SLAM,לראות אותה היום,-,79,1,,,,
80,-,Single Celled Organism,I’d Like To See,-,80,1,,,,
81,-,The Israel Symphony Orchestra Rishon Lezion & T-SLAM,כבר הסתיו עכשיו,-,81,1,,,,
82,-,The BibleCode Sundays,The Boys of Queens,-,82,1,,,,
83,-,William Fitzsimmons,Icarus,-,83,1,,,,
84,down,Anouk,Three Days In a Row,50,2,84,,,,
85,-,Counting Crows,I Wish I Was a Girl (2 Meter Session),-,85,1,,,,
86,-,AmaLee,"Spark Again (from ""Fire Force"")",-,86,1,,,,
87,-,The Big Town Playboys & Jeff Beck,Lotta Lovin',-,87,1,,,,
88,-,Iron Maiden,The Evil That Men Do,-,88,1,,,,
89,-,Jan Akkerman,Ellington's Way,-,89,1,,,,
90,-,London Symphony Orchestra,The Rhythm of My Heart,-,90,1,,,,
91,-,Zucchero,Diamante (2 Meter Sessie),-,76,2,,,,
92,down,Anouk,For Bitter Or Worse,57,3,83,,,,
93,-,Jan Akkerman,When I Was a Cocktail in a Waitress Bar,-,93,1,,,,
94,-,Anouk,It's So Hard (2 Meter Session),-,94,1,,,,
95,-,Living Colour,Love Rears It's Ugly Head (2 Meter Session),-,95,1,,,,
96,down,Kensington,Sorry,23,1,72,,,,
97,down,Gotye,Somebody That I Used To Know (feat. Kimbra),84,1,75,,,,
98,-,Shortparis,Поломало,-,98,1,,,,
99,down,Guns N' Roses,Sweet Child O' Mine,29,4,65,,,,
100,-,The Beatles,Till There Was You,-,100,1,,,,
