Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Living In A Ghost Town,-,1,1,38,2020-05-03,38,2020-05-03
2,down,Kensington,Uncharted,1,1,26,,,,
3,-,Queen & Adam Lambert,You Are The Champions,-,3,1,,,,
4,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,26,,,,
5,up,Krezip,Sweet Goodbyes,6,1,26,,,,
6,down,Coldplay,Clocks,4,3,25,,,,
7,up,Anouk,Three Days In a Row,8,2,25,,,,
8,-,Skunk Anansie,Squander,-,8,1,,,,
9,up,Kensington,Streets,9,2,22,,,,
10,up,Anouk,For Bitter Or Worse,10,3,24,,,,
11,up,John Mayer,Heartbreak Warfare,11,4,24,,,,
12,up,Kensington,War,13,3,24,,,,
13,up,Abel,Onderweg,42,1,22,,,,
14,up,Guus Meeuwis,Brabant,15,6,23,,,,
15,up,Racoon,No Mercy,16,1,20,,,,
16,down,Survivor,Eye of the Tiger,2,1,8,,,,
17,up,Kensington,Sorry,28,1,26,,,,
18,down,Kid Rock,All Summer Long,14,7,23,,,,
19,up,Guns N' Roses,November Rain,26,7,24,,,,
20,-,Guns N' Roses,Paradise City,-,9,3,,,,
21,-,Michael Andrews,Mad World (feat. Gary Jules),-,21,5,,,,
22,-,Eric Clapton,Tears In Heaven,-,20,2,,,,
23,-,Nightwish,Music,-,23,3,,,,
24,-,Razorlight,"Burn, Camden, Burn",-,24,1,,,,
25,-,Eagle-Eye Cherry,Save Tonight,-,25,1,,,,
26,down,Metallica,Nothing Else Matters,7,2,26,,,,
27,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),19,12,20,,,,
28,up,Racoon,Don't Give Up the Fight,50,2,16,,,,
29,-,Eels,Love of the Loveless,-,29,1,,,,
30,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,8,3,,,,
31,up,Coldplay,Talk,51,24,17,,,,
32,up,DI-RECT,Times Are Changing,45,4,19,,,,
33,down,Queen,Bohemian Rhapsody,18,2,24,,,,
34,down,Golden Earring,Radar Love,21,1,17,,,,
35,down,Train,Drops of Jupiter,20,17,17,,,,
36,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,4,,,,
37,-,Eric Clapton,Still Got the Blues,-,37,1,,,,
38,-,Roy Orbison,There Won't Be Many Coming Home (Remastered 2015),-,38,1,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,29,4,23,,,,
40,up,John Mayer,Daughters,76,6,15,,,,
41,down,Led Zeppelin,Stairway to Heaven,24,1,23,,,,
42,-,Bryan Adams,Straight from the Heart,-,42,1,,,,
43,-,Bruce Springsteen,Be True (Single B-Side - 1981),-,43,1,,,,
44,-,Journey,Don't Stop Believin',-,1,12,,,,
45,up,Rage Against the Machine,Killing In the Name,64,6,15,,,,
46,down,Billy Joel,Piano Man (Radio Edit),32,1,20,,,,
47,-,I.Q.,War Heroes,-,47,1,,,,
48,-,Bryan Adams,Cuts Like a Knife,-,48,1,,,,
49,-,The Babys,A Piece of the Action,-,33,1,,,,
50,-,Queen,I Want To Break Free,-,13,11,,,,
51,down,Kane & Carice van Houten,No Surrender (Live),35,22,3,,,,
52,-,Voltage,Wild and Blue,-,49,3,,,,
53,-,The Alan Parsons Project,I'd Rather Be a Man,-,53,1,,,,
54,-,Boston,More Than a Feeling,-,26,1,,,,
55,-,The Verve,Lucky Man,-,55,1,,,,
56,-,Bryan Adams,This Time,-,56,1,,,,
57,-,Saga,On the Loose,-,57,1,,,,
58,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,1,24,,,,
59,-,The Rolling Stones,Connection,-,59,1,,,,
60,-,Marianne Faithfull,Broken English,-,60,1,,,,
61,-,Simple Minds,Someone Somewhere (In Summertime) [Extended Mix],-,61,1,,,,
62,-,American Aquarium,Burn.Flicker.Die.,-,62,1,,,,
63,-,Bob Dylan,World Gone Wrong,-,63,1,,,,
64,-,Bobby Poe,Rock & Roll Record Girl,-,64,1,,,,
65,-,Lucinda Williams,Good Souls,-,65,1,,,,
66,-,Lynyrd Skynyrd,Last of the Street Survivors,-,66,1,,,,
67,-,Pete Yorn,"Splendid Isolation (Live at KGSR, Austin, TX - 2008)",-,67,1,,,,
68,-,FACS,Boy,-,68,1,,,,
69,-,Lucinda Williams,Big Black Train,-,69,1,,,,
70,-,Boat,Only Without / lonely Without (feat. Johnny Askew & Shelly Short),-,70,1,,,,
71,-,Wax Machine,Truth,-,71,1,,,,
72,-,NEEDTOBREATHE,Hang On,-,72,1,,,,
73,-,Counting Crows,Mr. Jones,-,73,1,,,,
74,down,Gnarls Barkley,Crazy,12,1,24,,,,
75,-,French Lick,Glider (Planer / The Music of Our Lives / Love Is in Your Eyes),-,75,1,,,,
76,-,Rev Theory,Prophet$,-,76,1,,,,
77,-,Counting Crows,Rain King,-,77,1,,,,
78,-,Horisont,Runaway,-,78,1,,,,
79,-,The Scotty Moore Trio,Have Guitar Will Travel,-,79,1,,,,
80,-,Beverly Jo Scott,O'Desire (2012 Piano Version),-,80,1,,,,
81,-,Boston Manor,Brand New Kids,-,81,1,,,,
82,-,Alex Toucourt,Ma chanson,-,82,1,,,,
83,-,Powersolo,Chronophobian Waltz,-,83,1,,,,
84,-,Tom Tall & His Tom Kats,Stack-A-Records,-,84,1,,,,
85,-,Rod Little Trio,Sweet Lookin' Mama,-,85,1,,,,
86,-,SÜEÜR,Petit Jack,-,86,1,,,,
87,-,Bottle Next,O.C.D.,-,87,1,,,,
88,-,The Playmates,While The Record Goes Around,-,88,1,,,,
89,-,Lofofora,Désastre,-,89,1,,,,
90,-,REO Speedwagon,Time for Me to Fly,-,77,1,,,,
91,-,Ken Nunoo,198th Key (Florida),-,91,1,,,,
92,-,Autopilot Off,Make a Sound,-,92,1,,,,
93,-,Bonnie Raitt,The Kokomo Medley (Live),-,93,1,,,,
94,down,Anouk,Woman,17,10,20,,,,
95,down,Bruce Springsteen,The River,22,9,17,,,,
96,down,Eagles,Hotel California,27,1,21,,,,
97,down,Keane,Somewhere Only We Know,25,3,17,,,,
98,down,Kensington,Do I Ever,36,10,16,,,,
99,down,Bruce Springsteen,Streets of Philadelphia,31,15,15,,,,
100,down,Anouk,Nobody's Wife,79,15,11,,,,
