Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,1,1,,,,
2,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,5,,,,
3,up,Queen,Bohemian Rhapsody,16,2,34,,,,
4,up,DI-RECT,Times Are Changing,91,4,30,,,,
5,up,The Beatles,Here Comes the Sun (2019 Mix),11,5,6,,,,
6,up,Kensington,Uncharted,40,1,42,,,,
7,-,R.E.M.,Losing My Religion,-,7,3,,,,
8,-,Peter Maffay,Du,-,4,8,,,,
9,-,Danny Vera,Too Much Love Will Kill You,-,9,1,,,,
10,up,Journey,Don't Stop Believin',99,1,16,,,,
11,-,Nickelback,Rockstar,-,11,1,,,,
12,-,Slade,Darling Be Home Soon (Live) [2009 - Remaster],-,12,1,,,,
13,-,Kylie Minogue,Love At First Sight,-,13,1,,,,
14,-,Jack Johnson,As I Was Saying,-,14,1,,,,
15,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),1,1,40,,,,
16,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,16,1,,,,
17,-,Patty Griffin,What You Are,-,17,1,,,,
18,-,Lenny Kravitz,Are You Gonna Go My Way,-,18,1,,,,
19,down,Metallica,Nothing Else Matters,2,2,44,,,,
20,-,The Jam,Move On Up,-,20,1,,,,
21,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,13,2,,,,
22,down,Anouk,Three Days In a Row,3,2,43,,,,
23,-,Disturbed,The Sound of Silence,-,1,27,,,,
24,-,John Lennon,Well Well Well,-,24,1,,,,
25,down,Kensington,Streets,4,2,38,,,,
26,down,Anouk,For Bitter Or Worse,5,3,42,,,,
27,-,Van Halen,Jump,-,1,3,,,,
28,-,The Pineapple Thief,Driving Like Maniacs,-,28,1,,,,
29,-,BLØF,Omarm,-,29,1,,,,
30,-,The Beach Boys,Tears In the Morning,-,30,1,,,,
31,down,Gnarls Barkley,Crazy,6,1,39,,,,
32,-,The Rolling Stones,Miss You,-,32,1,,,,
33,down,Abel,Onderweg,7,1,37,,,,
34,-,Eric Clapton,No Sympathy (Bonus Track),-,34,1,,,,
35,down,Guus Meeuwis,Brabant,9,6,36,,,,
36,down,Led Zeppelin,Stairway to Heaven,10,1,35,,,,
37,down,Krezip,Sweet Goodbyes,8,1,44,,,,
38,down,Racoon,No Mercy,12,1,32,,,,
39,-,Steve Miller Band,Gangster of Love,-,39,1,,,,
40,-,Steve Miller Band,Kow Kow Calqulator,-,40,1,,,,
41,-,Grace Potter & The Nocturnals,Paris (Ooh La La),-,41,1,,,,
42,down,Kensington,Sorry,13,1,39,,,,
43,-,Naxatras,Waves,-,43,1,,,,
44,down,Anouk,Woman,15,10,27,,,,
45,-,Queen,"Bohemian Rhapsody (Live At the Hammersmith Odeon, London / 1975)",-,45,1,,,,
46,-,Jovink & The Voederbietels,Bi-j Allebei,-,46,1,,,,
47,-,Eric Burdon & The Animals,Monterey,-,47,1,,,,
48,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),20,12,27,,,,
49,down,Racoon,Don't Give Up the Fight,21,2,21,,,,
50,down,Golden Earring,Radar Love,22,1,25,,,,
51,-,Queen,"Liar (Live At the Hammersmith Odeon, London / 1975)",-,51,1,,,,
52,-,Queen,"Killer Queen (Live At the Hammersmith Odeon, London / 1975)",-,52,1,,,,
53,down,John Mayer,Daughters,26,6,18,,,,
54,-,Kane,No Surrender,-,2,1,,,,
55,-,Queen,"Ogre Battle (Live At the Hammersmith Odeon, London / 1975)",-,55,1,,,,
56,down,Kensington,Do I Ever,31,10,22,,,,
57,-,Blood Red Shoes,Back from the Dead (feat. JLX),-,57,1,,,,
58,down,Keane,Somewhere Only We Know,38,3,22,,,,
59,-,ישי ריבו & שולי רנד,אייכה - Live,-,59,1,,,,
60,down,John Mayer,Heartbreak Warfare,29,4,41,,,,
61,-,Shiraz Lane,Broken Into Pieces,-,61,1,,,,
62,down,Kane & Carice van Houten,No Surrender (Live),37,22,6,,,,
63,-,Voodoo Chambers,Skin Me Raw,-,63,1,,,,
64,down,Kensington,War,14,3,41,,,,
65,-,Blue October,Completely,-,65,1,,,,
66,down,Billy Joel,Piano Man (Radio Edit),19,1,24,,,,
67,-,Metallica,Enter Sandman,-,6,10,,,,
68,-,Korn,The Devil Went Down to Georgia (feat. YelaWolf),-,68,1,,,,
69,down,Kid Rock,All Summer Long,17,7,38,,,,
70,up,3 Doors Down,Kryptonite,93,3,15,,,,
71,-,Powerwolf,We Drink Your Blood (New Version 2020),-,71,1,,,,
72,-,Integrity,Those Who Fear Tomorrow,-,72,1,,,,
73,-,Steve Miller Band,I Love You,-,73,1,,,,
74,-,Mötley Crüe,Shout at the Devil '97,-,74,1,,,,
75,-,Bruce Springsteen,I'm on Fire,-,3,15,,,,
76,-,Billy T.K. & Powerhouse,Move On Up,-,76,1,,,,
77,-,The Brian Jonestown Massacre,That Girl Suicide,-,77,1,,,,
78,-,Crooked Steps,Daiquiri,-,78,1,,,,
79,down,Guns N' Roses,November Rain,24,7,35,,,,
80,down,Guns N' Roses,Sweet Child O' Mine,27,4,32,,,,
81,down,Bruce Springsteen,The River,23,9,21,,,,
82,-,First to Eleven,Surrender,-,82,1,,,,
83,-,Tess Parks & Anton Newcombe,Cocaine Cat,-,83,1,,,,
84,-,Connie Francis,Kiss 'n' Twist,-,84,1,,,,
85,-,First to Eleven,Killing in the Name,-,85,1,,,,
86,down,Bruce Springsteen,Streets of Philadelphia,32,15,18,,,,
87,down,Rage Against the Machine,Killing In the Name,69,6,20,,,,
88,-,JacobNeverhill & Nora Bart,Lost (Acoustic),-,59,1,,,,
89,-,John Mayer,Half of My Heart,-,16,14,,,,
90,up,Anouk,Nobody's Wife,92,15,14,,,,
91,-,Nick Neblo,Rock Blues Shuffle Guitar Backing Track,-,91,1,,,,
92,-,Shlomo Artzi,Shir Hayal (drachim - Remastered),-,92,1,,,,
93,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,1,39,,,,
94,down,Train,Drops of Jupiter,25,17,20,,,,
95,down,Eagles,Hotel California,18,1,32,,,,
96,-,Deep Purple,Child In Time (Single Edit),-,5,14,,,,
97,down,Dire Straits,Sultans of Swing,68,5,17,,,,
98,-,John Mayer,Who Says,-,22,8,,,,
99,down,AC/DC,Thunderstruck,94,1,21,70,2019-11-17,63,2019-12-08
100,-,Queen,"Bring Back That Leroy Brown (Live At the Hammersmith Odeon, London / 1975)",-,100,1,,,,
