Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,8,,,,
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),81,1,146,,,,
3,down,Krezip,Sweet Goodbyes,2,1,158,,,,
4,up,Metallica,Nothing Else Matters,5,1,62,,,,
5,up,Kane,No Surrender,8,2,115,,,,
6,down,Kensington,Streets,3,2,146,,,,
7,down,Anouk,Three Days In a Row,4,2,155,,,,
8,down,Anouk,For Bitter Or Worse,6,3,154,,,,
9,up,Deep Purple,Child In Time (Single Edit),20,5,87,,,,
10,down,Gnarls Barkley,Crazy,7,1,141,,,,
11,up,Abel,Onderweg,11,1,140,,,,
12,up,Guus Meeuwis,Brabant,13,6,143,,,,
13,down,John Mayer,Heartbreak Warfare,9,4,153,,,,
14,up,Led Zeppelin,Stairway to Heaven,14,1,141,,,,
15,up,Racoon,No Mercy,15,1,125,,,,
16,up,Kensington,Sorry,16,1,139,,,,
17,down,Kensington,War,10,3,152,,,,
18,up,Anouk,Woman,27,10,124,,,,
19,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),19,12,119,,,,
20,down,Golden Earring,Radar Love,18,1,119,,,,
21,down,Kid Rock,All Summer Long,17,7,144,,,,
22,down,Racoon,Don't Give Up the Fight,21,2,105,,,,
23,up,John Mayer,Daughters,28,6,100,,,,
24,up,Eagles,Hotel California,24,1,132,,,,
25,up,Journey,Don't Stop Believin',42,1,84,,,,
26,down,Keane,Somewhere Only We Know,23,3,103,,,,
27,up,Queen,Bohemian Rhapsody,29,2,136,,,,
28,down,Kensington,Do I Ever,25,10,99,,,,
29,up,Kensington,Home Again,66,26,11,,,,
30,up,John Mayer,Half of My Heart,36,16,84,,,,
31,down,Anouk,Nobody's Wife,30,15,83,,,,
32,up,Bruce Springsteen,The River,33,9,104,,,,
33,up,3 Doors Down,Kryptonite,39,3,86,,,,
34,down,Train,Drops of Jupiter,32,17,100,,,,
35,up,AC/DC,Thunderstruck,40,1,102,70,2019-11-17,63,2019-12-08
36,down,Bruce Springsteen,Streets of Philadelphia,35,15,94,,,,
37,down,Disturbed,The Sound of Silence,31,1,114,,,,
38,up,Krezip,I Would Stay (Llive At HMH),48,26,70,,,,
39,up,Mumford & Sons,Little Lion Man,49,21,70,,,,
40,up,Queen,Love of My Life (Remastered 2011),97,2,78,,,,
41,up,VanVelzen,When Summer Ends,98,6,62,,,,
42,up,Queen,Don't Stop Me Now,71,1,94,,,,
43,down,Rage Against the Machine,Killing In the Name,26,6,96,,,,
44,-,André Hazes,Bloed Zweet En Tranen,-,43,47,,,,
45,up,Racoon,Took a Hit,100,7,49,,,,
46,up,Kensington,Riddles,80,28,67,,,,
47,-,Queens of the Stone Age,No One Knows,-,37,3,,,,
48,down,The Beatles,Here Comes the Sun (2019 Mix),38,5,40,,,,
49,-,Weezer,Island In the Sun,-,43,2,,,,
50,-,CC Cowboys,Tigergutt,-,50,1,,,,
51,-,Rammstein,Adieu (RMX by Richard Z. Kruspe),-,51,1,,,,
52,-,John Mayer,Who Says,-,22,61,,,,
53,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,55,,,,
54,up,Metallica,Enter Sandman,99,12,31,,,,
55,-,Racoon,Liverpool Rain,-,8,46,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,1,138,,,,
57,up,Supertramp,School,96,11,61,,,,
58,-,Nickelback,How You Remind Me,-,14,43,,,,
59,-,Mumford & Sons,The Cave,-,30,39,,,,
60,-,Kristian Nowak,Bing Chilling,-,60,1,,,,
61,-,Rammstein,Du hast (Remix By Jacob Hellner),-,61,1,,,,
62,-,Marduk,On Darkened Wings,-,62,1,,,,
63,-,Narrow Head,Moments Of Clarity,-,63,1,,,,
64,-,Electric Light Orchestra,Mr. Blue Sky,-,24,9,,,,
65,-,Kansas,Dust In the Wind,-,1,43,,,,
66,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,11,39,,,,
67,-,Maroen,Somewhere,-,67,1,,,,
68,down,Roger Waters,Comfortably Numb 2022,12,12,2,,,,
69,-,Marduk,Deathmarch,-,69,1,,,,
70,-,Mädhouse,You And I Against The World,-,70,1,,,,
71,-,Elvis Presley,Jailhouse Rock,-,71,1,,,,
72,-,David Guetta,Who's That Chick? (feat. Rihanna) [Adam F Remix],-,72,1,,,,
73,-,The Flying Burrito Brothers,High Fashion Queen,-,73,1,,,,
74,-,The Doobie Brothers,What a Fool Believes,-,45,2,,,,
75,-,Robert Jon & The Wreck,On the Run,-,75,1,,,,
76,-,Electric Callboy,Arrow of Love,-,76,1,,,,
77,-,Rammstein,Du riechst so gut '98 (Remix By Faith No More),-,77,1,,,,
78,-,Electric Callboy,Mindreader,-,78,1,,,,
79,-,Robert Jon & The Wreck,What Do You Say,-,79,1,,,,
80,-,Smudged,Stupid,-,80,1,,,,
81,-,Johnossi,Anxious Angel,-,81,1,,,,
82,-,Sting,Englishman In New York,-,49,3,,,,
83,-,Little Triggers,Personality Crisis,-,83,1,,,,
84,-,Cruachan,The Crow (feat. Jon Campling & Kim Dylla),-,84,1,,,,
85,-,Tobias Bader,Rock My Planet (feat. Robin Berlijn),-,85,1,,,,
86,-,Dream Unending,Secret Grief,-,86,1,,,,
87,-,Кино,Атаман,-,87,1,,,,
88,-,Chris Forsyth,Experimental & Professional,-,88,1,,,,
89,-,Procol Harum,Boredom,-,89,1,,,,
90,-,Viktor Tsoi & Kino,Я хочу быть кочегаром,-,90,1,,,,
91,-,Little Triggers,High Time,-,91,1,,,,
92,-,Wire,Strange (2006 Remastered Version),-,92,1,,,,
93,-,The Mermen,The Goodbye,-,93,1,,,,
94,-,Golden Earring,When the Lady Smiles,-,11,38,,,,
95,-,AC/DC,Highway to Hell,-,1,49,,,,
96,-,Kensington,All For Nothing,-,58,31,,,,
97,-,VanVelzen,Baby Get Higher,-,10,34,,,,
98,down,DI-RECT,Times Are Changing,41,4,96,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,6,33,,,,
100,-,Sting,Fragile,-,4,40,,,,
