Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,1,1,213,,,,
2,up,Abel,Onderweg,2,1,202,,,,
3,up,Racoon,No Mercy,3,1,195,,,,
4,-,Kings of Leon,Nowhere To Run,-,4,1,,,,
5,down,Golden Earring,Radar Love,4,1,192,,,,
6,down,Racoon,Don't Give Up the Fight,5,2,176,,,,
7,-,Queen,Bohemian Rhapsody,-,2,152,,,,
8,-,Talk Talk,Such a Shame,-,8,5,,,,
9,down,AC/DC,Thunderstruck,6,1,178,70,2019-11-17,63,2019-12-08
10,down,Disturbed,The Sound of Silence,7,1,188,,,,
11,down,Journey,Don't Stop Believin',9,1,160,,,,
12,down,Eagles,Hotel California,8,1,207,,,,
13,down,U.S.A. for Africa,We Are the World,10,1,127,,,,
14,down,VanVelzen,When Summer Ends,11,6,134,,,,
15,down,Racoon,Took a Hit,12,7,116,,,,
16,down,AC/DC,Highway to Hell,14,1,117,,,,
17,down,Racoon,Liverpool Rain,13,8,111,,,,
18,down,VanVelzen,Baby Get Higher,15,10,91,,,,
19,up,Kansas,Dust In the Wind,23,1,108,,,,
20,down,Editors,Papillon,16,8,83,,,,
21,down,Acda & De Munnik,Het Regent Zonnestralen,17,3,79,,,,
22,down,Survivor,Eye of the Tiger,18,1,99,,,,
23,-,The Newks,In My Life,-,23,1,,,,
24,-,Dvne,Plērōma,-,24,1,,,,
25,down,Nickelback,How You Remind Me,19,14,102,,,,
26,-,EKEV & Aryeh Kunstler,Boee,-,26,1,,,,
27,-,Normaal,Eigenwies (Of Standvastig),-,27,1,,,,
28,-,Aiden Ayers,Cooking With Gas,-,28,1,,,,
29,-,Tenacious D,Tribute,-,29,4,,,,
30,-,David Bowie,Hallo Spaceboy (2021 Remaster),-,30,1,,,,
31,-,The Newks,Summer Day,-,31,1,,,,
32,-,The Dead Daisies,Light 'Em Up,-,32,1,,,,
33,-,hide with Spread Beaver,"ROCKET DIVE (Live, hide with Spread Beaver appear!! “1998 TRIBAL Ja,Zoo”) [2022 Mix]",-,33,1,,,,
34,-,T. Rex,Get It On,-,34,1,,,,
35,-,Brooks Nielsen,Learned to Love Getting High,-,35,1,,,,
36,-,Simone Simons,Aeterna (feat. Ayreon),-,36,1,,,,
37,-,Call It Off,screw loose,-,37,1,,,,
38,-,The Vision Bleak,By the Misery of Fate He Was Haunted,-,38,1,,,,
39,-,Stel Andre,Notes of Soul,-,39,1,,,,
40,-,Brooks Nielsen,Druggy Drug Drugs,-,40,1,,,,
41,-,RichaadEB,Outta My Way! ...It's Happy Hour!,-,41,1,,,,
42,-,White Skies,If This Is It (Get Ready),-,42,1,,,,
43,down,Lenny Kravitz,The Chamber,20,15,77,,,,
44,down,The Goo Goo Dolls,Iris,21,16,68,,,,
45,down,Emmelie de Forest,Only Teardrops,22,16,67,,,,
46,-,Booze Bombs,"14 Roll, Roll Train",-,46,1,,,,
47,-,Mandoki Soulmates,My Share of Your Life,-,47,1,,,,
48,-,Oitão & Brujeria,Borderless,-,48,1,,,,
49,-,The Rolling Stones,2000 Man,-,49,1,,,,
50,-,Brooks Nielsen,Psycho,-,50,1,,,,
51,-,Tim Blake,Synthese Intemporel I,-,51,1,,,,
52,-,Mothra,Solstice,-,52,1,,,,
53,-,Mandoki Soulmates,Blood in the Water,-,53,1,,,,
54,-,Booze Bombs,El Gallo Loco,-,54,1,,,,
55,-,Saxon,Dallas 1 PM,-,55,1,,,,
56,-,Booze Bombs,Hangover Blues,-,56,1,,,,
57,-,Electric Light Orchestra,Poker,-,57,1,,,,
58,-,Saxon,Heavy Metal Thunder,-,58,1,,,,
59,-,Stel Andre,RnB Summer Jam,-,59,1,,,,
60,-,Kings of Leon,Ballerina Radio,-,60,1,,,,
61,-,Nexus,La Explicación,-,61,1,,,,
62,-,Saxon,747 (Strangers In the Night),-,62,1,,,,
63,-,The Ex,Maybe I Was The Pilot (feat. Roy Paci),-,63,1,,,,
64,-,Booze Bombs,Wanna Hug You,-,64,1,,,,
65,-,Stel Andre,The Summer Jam,-,65,1,,,,
66,-,Paul McCartney,Frozen Jap,-,66,1,,,,
67,-,Stel Andre,When a Heart Speaks,-,67,1,,,,
68,-,Booze Bombs,Please Just Call,-,68,1,,,,
69,-,Neuschwanstein,Zärtlicher Abschied,-,69,1,,,,
70,-,Booze Bombs,I Need a Man,-,70,1,,,,
71,-,The Crane Wives,Ribs,-,71,1,,,,
72,-,Stel Andre,Last Goodbye,-,72,1,,,,
73,-,Booze Bombs,Lonesome Train,-,73,1,,,,
74,-,Stel Andre,Emotional Melodic Guitar Solo 6,-,74,1,,,,
75,-,Alastair Greene Band,Strange Feeling,-,75,1,,,,
76,-,Alastair Greene Band,First Born Son,-,76,1,,,,
77,-,Booze Bombs,Gimme a Beer,-,77,1,,,,
78,-,Brujeria,Don Quijote Marihuana,-,78,1,,,,
79,-,Booze Bombs,Fujiyama Mama,-,79,1,,,,
80,-,Clark Richard,Blue Teardrops,-,80,1,,,,
81,-,Johnny Hallyday,Regarde-nous,-,81,1,,,,
82,-,Booze Bombs,Rock 'n' Roll Tonight,-,82,1,,,,
83,-,Booze Bombs,Black Cadillac,-,83,1,,,,
84,-,Jerry Landis,I'm Lonely,-,84,1,,,,
85,-,Booze Bombs,Set Me Free,-,85,1,,,,
86,-,Booze Bombs,Big Boots,-,86,1,,,,
87,-,Booze Bombs,That Don't Move Me,-,87,1,,,,
88,down,Golden Earring,When the Lady Smiles,32,11,93,,,,
89,-,Booze Bombs,Pazza Di Te,-,89,1,,,,
90,-,Booze Bombs,10 Ice Cold Whiskey,-,90,1,,,,
91,-,Booze Bombs,My Boy Elvis,-,91,1,,,,
92,-,Booze Bombs,Come to My House Rock,-,92,1,,,,
93,-,Booze Bombs,You Got Me Rockin',-,93,1,,,,
94,-,Booze Bombs,Another Love,-,94,1,,,,
95,-,Booze Bombs,I Still Cry,-,95,1,,,,
96,down,Chris Rea,Driving Home for Christmas,31,1,77,45,2019-12-22,45,2019-12-22
97,-,Booze Bombs,Gone Away,-,97,1,,,,
98,-,Booze Bombs,"Cold, Cloudy Day",-,98,1,,,,
99,-,Booze Bombs,"Zack, Zack, Zack",-,99,1,,,,
100,-,Booze Bombs,Be Boppin' Baby,-,100,1,,,,
