Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,What Lies Ahead,1,1,0,,,,
2,up,Abel,Onderweg,9,1,0,,,,
3,-,Kensington,Ten Times the Weight,-,3,0,,,,
4,up,Metallica,Nothing Else Matters,6,2,0,,,,
5,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,0,,,,
6,up,Anouk,Three Days In a Row,12,2,0,,,,
7,up,Kensington,Streets,40,2,0,,,,
8,up,Anouk,For Bitter Or Worse,15,3,0,,,,
9,down,Gnarls Barkley,Crazy,7,1,0,,,,
10,down,Krezip,Sweet Goodbyes,5,1,0,,,,
11,down,Kensington,War,8,3,0,,,,
12,down,Disturbed,The Sound of Silence,2,1,0,,,,
13,down,Guus Meeuwis,Brabant,11,6,0,,,,
14,down,Led Zeppelin,Stairway to Heaven,13,1,0,,,,
15,down,Racoon,No Mercy,14,1,0,,,,
16,up,Kensington,Sorry,27,1,0,,,,
17,up,Queen,Bohemian Rhapsody,19,2,0,,,,
18,down,Kid Rock,All Summer Long,10,7,0,,,,
19,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),20,12,0,,,,
20,up,Bruce Springsteen,The River,21,9,0,,,,
21,up,Coldplay,Clocks,38,3,0,,,,
22,up,John Mayer,Daughters,26,6,0,,,,
23,up,Golden Earring,Radar Love,25,1,0,,,,
24,down,Guns N' Roses,November Rain,17,7,0,,,,
25,down,Train,Drops of Jupiter,24,17,0,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,18,4,0,,,,
27,down,John Mayer,Heartbreak Warfare,16,4,0,,,,
28,up,Anouk,Woman,41,10,0,,,,
29,down,Coldplay,Talk,28,24,0,,,,
30,up,Keane,Somewhere Only We Know,39,3,0,,,,
31,down,Bruce Springsteen,Streets of Philadelphia,29,15,0,,,,
32,down,Anouk,Nobody's Wife,31,15,0,,,,
33,down,Billy Joel,Piano Man (Radio Edit),30,1,0,,,,
34,down,Eagles,Hotel California,32,1,0,,,,
35,down,Deep Purple,Child In Time (Single Edit),34,5,0,,,,
36,up,3 Doors Down,Kryptonite,43,3,0,,,,
37,up,Nightwish,Nemo,67,37,0,,,,
38,up,Dire Straits,Sultans of Swing,96,5,0,,,,
39,down,Kensington,Do I Ever,37,10,0,,,,
40,up,Mumford & Sons,Little Lion Man,49,21,0,,,,
41,down,Queen,Don't Stop Me Now,36,1,0,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),94,1,0,,,,
43,up,John Mayer,Half of My Heart,44,16,0,,,,
44,-,Kensington,"Chronos, Pt. 1",-,32,0,,,,
45,up,AC/DC,Thunderstruck,45,1,0,70,2019-11-17,63,2019-12-08
46,up,Rage Against the Machine,Killing In the Name,46,6,0,,,,
47,down,Bruce Springsteen,I'm on Fire,3,3,0,,,,
48,down,Krezip,I Would Stay (Llive At HMH),47,26,0,,,,
49,-,Men At Work,Down Under,-,49,0,,,,
50,up,Claw Boys Claw,Rosie,65,50,0,,,,
51,up,The Proclaimers,I'm Gonna Be (500 Miles),100,5,0,,,,
52,up,The Beatles,Here Comes the Sun,61,6,0,,,,
53,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,5,0,,,,
54,-,The Waterboys,The Whole of the Moon,-,48,0,96,2019-11-10,96,2019-11-10
55,down,John Mayer,Who Says,22,22,0,,,,
56,down,U.S.A. for Africa,We Are the World,50,1,0,,,,
57,-,Sting,Fragile (Portuguese Version),-,57,0,,,,
58,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],42,28,0,,,,
59,up,Nightwish,Sleeping Sun (2005 Version),62,59,0,,,,
60,-,Men At Work,Overkill,-,60,0,,,,
61,-,blink-182,Aliens Exist,-,61,0,,,,
62,-,Don Henley,The Boys of Summer,-,6,0,92,2019-10-13,92,2019-10-13
63,-,BLØF,Omarm,-,29,0,,,,
64,-,Stephen Marley,Mind Control,-,64,0,,,,
65,-,I.Q.,If Anything,-,65,0,,,,
66,down,Survivor,Eye of the Tiger,58,1,0,,,,
67,-,George Harrison,Isn't It a Pity,-,67,0,,,,
68,-,I.Q.,Shallow Bay,-,68,0,,,,
69,-,Billy Joel,She's Always a Woman,-,24,0,,,,
70,up,Dr. Hook,Sharing the Night Together,70,70,0,,,,
71,-,Alter Bridge,Walking On the Sky,-,71,0,,,,
72,-,Metallica,The Unforgiven,-,72,0,,,,
73,-,Blanko,What Is Real?,-,35,0,,,,
74,-,Metallica,Whiskey In the Jar,-,18,0,,,,
75,-,Queen,Forever (Remastered 2011),-,75,0,,,,
76,-,Alter Bridge,Clear Horizon,-,76,0,,,,
77,-,Simple Minds,The American (Live in the City of Angels),-,77,0,,,,
78,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,78,0,,,,
79,-,Alter Bridge,Forever Falling,-,79,0,,,,
80,-,Lynyrd Skynyrd,Sweet Home Alabama,-,23,0,,,,
81,-,Mumford & Sons,After the Storm,-,81,0,,,,
82,-,Sheryl Crow,Sweet Child O' Mine,-,82,0,,,,
83,-,Thees Uhlmann,Danke für die Angst,-,83,0,,,,
84,down,Kensington,Riddles,51,28,0,,,,
85,-,シェリル・クロウ,ミシシッピィ,-,85,0,,,,
86,-,Sheryl Crow,There Goes the Neighborhood,-,86,0,,,,
87,-,Breaking Benjamin,Forever,-,87,0,,,,
88,up,VanVelzen,When Summer Ends,90,6,0,,,,
89,down,Journey,Don't Stop Believin',52,1,0,,,,
90,-,Sheryl Crow,My Favorite Mistake,-,90,0,,,,
91,-,Bachman-Turner Overdrive,Roll on Down the Highway,-,91,0,,,,
92,-,Jimmy Eat World,Bleed American,-,92,0,,,,
93,-,Marilyn Manson,God's Gonna Cut You Down,-,93,0,,,,
94,-,Radio Company,Sounds of Someday,-,94,0,,,,
95,-,The Blue Stones,Shakin' off the Rust,-,95,0,,,,
96,down,DI-RECT,Times Are Changing,95,4,0,,,,
97,down,Supertramp,School,89,11,0,,,,
98,down,Metallica,Enter Sandman,68,6,0,,,,
99,down,Racoon,Liverpool Rain,74,8,0,,,,
100,down,Queen,Love of My Life (Remastered 2011),23,2,0,,,,
