Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,One Minute You're Here,1,1,3,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),17,1,48,,,,
3,up,Kane,No Surrender,7,2,10,,,,
4,up,Anouk,Three Days In a Row,8,2,51,,,,
5,up,Kensington,Streets,9,2,46,,,,
6,-,System Of A Down,Protect The Land,-,3,1,,,,
7,up,Anouk,For Bitter Or Worse,11,3,50,,,,
8,up,Abel,Onderweg,14,1,44,,,,
9,up,Kid Rock,All Summer Long,15,7,44,,,,
10,up,Guus Meeuwis,Brabant,16,6,42,,,,
11,up,Guns N' Roses,November Rain,19,7,39,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,21,4,36,,,,
13,down,Metallica,Nothing Else Matters,6,2,53,,,,
14,up,Led Zeppelin,Stairway to Heaven,24,1,40,,,,
15,up,DI-RECT,Times Are Changing,27,4,35,,,,
16,-,Golden Earring,Paradise In Distress,-,16,1,,,,
17,down,Bruce Springsteen,Letter To You,10,1,7,,,,
18,up,Racoon,No Mercy,18,1,35,,,,
19,-,MARTIN & GARP,Making Up,-,19,1,,,,
20,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),34,12,30,,,,
21,up,Racoon,Don't Give Up the Fight,42,2,24,,,,
22,-,Creepy Pizza,Sprudel auf der Ausflug,-,22,1,,,,
23,up,Bruce Springsteen,The River,94,9,23,,,,
24,down,Kensington,Sorry,20,1,43,,,,
25,up,Golden Earring,Radar Love,95,1,28,,,,
26,up,John Mayer,Daughters,97,6,20,,,,
27,-,Dark Horse White Horse,Black Hole,-,27,1,,,,
28,up,Queen,Bohemian Rhapsody,29,2,40,,,,
29,up,AC/DC,Shot in the Dark,44,2,5,,,,
30,-,Wellmess,Just Drive (feat. Divty),-,30,1,,,,
31,-,FalKKonE,"Clash on the Big Bridge (From ""Final Fantasy V"")",-,31,1,,,,
32,down,John Mayer,Heartbreak Warfare,31,4,49,,,,
33,down,Kensington,War,13,3,48,,,,
34,up,Train,Drops of Jupiter,96,17,23,,,,
35,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,49,,,,
36,down,Bruce Springsteen,Streets of Philadelphia,32,15,20,,,,
37,up,Rage Against the Machine,Killing In the Name,100,6,22,,,,
38,-,Billy Joel,Piano Man (Radio Edit),-,1,25,,,,
39,-,Kane & Carice van Houten,No Surrender (Live),-,22,7,,,,
40,down,Krezip,Sweet Goodbyes,5,1,53,,,,
41,down,Fleetwood Mac,Dreams,2,1,7,,,,
42,-,Kostas Karafotis,Tris ta Ximeromata,-,42,1,,,,
43,-,Jabal Al Mareikh,من الحيط للحيط,-,43,1,,,,
44,down,Bruce Springsteen,I'll See You In My Dreams,4,4,3,,,,
45,-,The Jayhawks,Lovers of the Sun,-,45,1,,,,
46,-,Foo Fighters,Shame Shame,-,2,1,,,,
47,-,Dream Theater,"Pale Blue Dot (Live at Hammersmith Apollo, London, UK, 2020)",-,47,1,,,,
48,-,The Jayhawks,The Devil Is in Her Eyes,-,48,1,,,,
49,-,Squealer,"Black Rain (feat. Bernhard Weiss, Zak Stevens & Roland Grapow)",-,49,1,,,,
50,up,Keane,Somewhere Only We Know,98,3,24,,,,
51,down,Anouk,Woman,28,10,32,,,,
52,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (Live At Fillmore East),-,52,1,,,,
53,-,The Ventures,Secret Agent Man,-,53,1,,,,
54,-,The Sonar,I Wanna Know,-,54,1,,,,
55,-,サカナクション,ネプトゥーヌス,-,55,1,,,,
56,-,Janis Joplin & Big Brother & The Holding Company,Catch Me Daddy (Live),-,56,1,,,,
57,-,Newton Faulkner,Teardrop,-,57,1,,,,
58,-,Ruff Majik,All You Need is Speed,-,58,1,,,,
59,-,Status Quo,"Roll Over Lay Down (Live At The Kursaal, Southend / 1975)",-,59,1,,,,
60,-,The Jayhawks,Better Days,-,60,1,,,,
61,-,Garmarna,Brun,-,61,1,,,,
62,-,Thomas Helmig,Stupid Man,-,62,1,,,,
63,-,Jack Waterson & Adrian Younge,Flashback,-,63,1,,,,
64,-,Robby Valentine,Over And Over Again,-,64,1,,,,
65,-,Silver Bullets,Ice Ice Baby / Under Pressure,-,65,1,,,,
66,-,The Jayhawks,Haywire,-,66,1,,,,
67,-,Machine Head,Is There Anybody out There?,-,67,1,,,,
68,-,Mango House Band,Gold Mining Town,-,68,1,,,,
69,-,Arluna,Moonset and Sunrise,-,69,1,,,,
70,-,Metal Mirror,Hard Life,-,70,1,,,,
71,-,Arluna,Deceiving Dream,-,71,1,,,,
72,-,Leon Ware,Slippin' Away,-,72,1,,,,
73,-,Arluna,When Ravens Cry,-,73,1,,,,
74,-,The Grave Yacht Club,Lost In the Blackness,-,74,1,,,,
75,-,Soldier,Storm of Steel,-,75,1,,,,
76,-,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),-,76,1,,,,
77,-,Arluna,Salvation Star,-,77,1,,,,
78,-,Dale Hawkins,Lonely Nights,-,78,1,,,,
79,-,Mauricio Amauta,Mar De Paradojas,-,79,1,,,,
80,-,Must Hunt,Lilled Algernonile,-,80,1,,,,
81,-,Orfélia,Baba Marta (feat. Tiago Saga),-,81,1,,,,
82,-,Uzun Zamandır Çalmıyoruz,Dolunay (feat. İdil Ateş),-,82,1,,,,
83,-,The Doors,Roadhouse Blues (Take 14) [Keep Your Eyes on the Road] [2020 Remaster],-,83,1,,,,
84,-,Mattia Cupelli,Love and Loss // Rebirth,-,84,1,,,,
85,-,The Jayhawks,Broken Harpoon,-,85,1,,,,
86,-,The Jayhawks,Trouble,-,86,1,,,,
87,-,The Jayhawks,The Man Who Loved Life,-,87,1,,,,
88,-,DGM,Daydreamer (Live at Frontiers Metal Festival),-,88,1,,,,
89,-,Bruce Hornsby,Hooray for Tom,-,89,1,,,,
90,-,Bruce Hornsby,The Good Life,-,90,1,,,,
91,down,Eagles,Hotel California,33,1,37,,,,
92,-,Bruce Hornsby,Shadowhand,-,92,1,,,,
93,-,Bruce Hornsby & The Range,Barren Ground,-,93,1,,,,
94,-,Bruce Hornsby,Song D,-,94,1,,,,
95,up,Kensington,Do I Ever,99,10,24,,,,
96,-,Bruce Hornsby,Song C (Instrumental),-,96,1,,,,
97,-,Bruce Hornsby,Song B (Instrumental),-,97,1,,,,
98,-,Bruce Hornsby,Song A (Instrumental),-,98,1,,,,
99,-,Lit,Quicksand,-,99,1,,,,
100,-,Deep Purple,Child In Time (Single Edit),-,5,16,,,,
