Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),2,1,3,,,,
2,down,Kensington,Uncharted,1,1,21,,,,
3,-,Bob Dylan,Murder Most Foul,-,1,1,69,2020-03-29,69,2020-03-29
4,-,The Byrds,Turn! Turn! Turn!,-,4,2,,,,
5,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,21,,,,
6,up,Metallica,Nothing Else Matters,13,2,21,,,,
7,down,Krezip,Sweet Goodbyes,4,1,21,,,,
8,up,Coldplay,Clocks,9,3,21,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,1,20,,,,
10,down,Anouk,Three Days In a Row,5,2,20,,,,
11,down,Survivor,Eye of the Tiger,8,1,3,,,,
12,up,Kensington,Streets,15,2,18,,,,
13,-,DI-RECT,Times Are Changing,-,4,15,,,,
14,down,Anouk,For Bitter Or Worse,7,3,19,,,,
15,down,John Mayer,Heartbreak Warfare,10,4,19,,,,
16,down,Gnarls Barkley,Crazy,11,1,19,,,,
17,down,Abel,Onderweg,16,1,18,,,,
18,down,Kid Rock,All Summer Long,17,7,18,,,,
19,-,Bon Jovi,Unbroken (feat. The Invictus Games Choir),-,19,1,,,,
20,down,Guus Meeuwis,Brabant,18,6,19,,,,
21,-,Racoon,No Mercy,-,1,17,,,,
22,up,Guns N' Roses,November Rain,93,7,20,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,22,4,20,,,,
24,down,Kensington,War,19,3,19,,,,
25,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,25,1,,,,
26,down,Led Zeppelin,Stairway to Heaven,20,1,19,,,,
27,-,Justin Hayward,One Summer Day,-,27,1,,,,
28,up,Kensington,Sorry,31,1,21,,,,
29,-,Justin Hayward,My Juliette,-,29,1,,,,
30,-,Danny Vera,All I Wanna Do Is Make Love to You,-,23,1,,,,
31,-,Elvis Presley,Can't Help Falling In Love,-,12,3,,,,
32,up,Journey,Don't Stop Believin',36,1,11,,,,
33,up,The Beatles,Let It Be,55,16,4,,,,
34,-,Fats Domino,It Keeps Rainin',-,34,1,,,,
35,up,Queen,I Want To Break Free,39,13,7,,,,
36,-,Lenny Kravitz,Mr. Cab Driver (Sessions@AOL),-,36,1,,,,
37,-,Ball Park Music,Spark Up!,-,37,1,,,,
38,-,Conception,By the Blues,-,38,1,,,,
39,-,Irontom,Big Shot,-,39,1,,,,
40,-,Jackson Browne,A Little Soon To Say,-,40,1,,,,
41,-,Spiritbox,Blessed Be,-,35,1,,,,
42,-,Ray Davies & Paloma Faith,Lola (feat. Paloma Faith),-,42,1,,,,
43,-,The Jesse Lees & Otis Junior,Blue,-,43,1,,,,
44,-,Deafheaven,Black Brick,-,44,1,,,,
45,-,Vandenberg,Shadows Of The Night,-,45,1,,,,
46,-,AC/DC,Highway to Hell,-,1,3,,,,
47,-,Tim Knol,A Simple Man,-,5,1,,,,
48,-,Peter Straker,Ragtime Piano Joe,-,48,1,,,,
49,-,Gary Lewis & The Playboys,Green Grass,-,49,1,,,,
50,-,Pearl Jam,Quick Escape,-,50,1,,,,
51,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,28,1,,,,
52,-,Jan Akkerman,Pre Madonna (Live),-,52,1,,,,
53,-,The Beatles,Here Comes the Sun,-,6,5,,,,
54,-,Disturbed,The Sound of Silence,-,1,16,,,,
55,-,Vandenberg,Burning Heart (2020 Re-Recorded Version),-,55,1,,,,
56,-,Rebel Pride,High Maintenance Woman,-,56,1,,,,
57,-,Florin Gindu,America the Beautiful,-,57,1,,,,
58,-,Spiritbox,Rule of Nines,-,58,1,,,,
59,-,David Bowie & Queen,Under Pressure,-,18,2,,,,
60,-,The Rattles,The Great Pretender,-,60,1,,,,
61,-,Twelfth Night,This City (Revisited) [feat. Tim Bowness],-,61,1,,,,
62,-,BZN,Don't Say Goodbye,-,62,1,,,,
63,-,The Byrds,Mr. Tambourine Man,-,63,1,,,,
64,-,The Band,The Night They Drove Old Dixie Down,-,64,1,,,,
65,-,Derek & The Dominos,Why Does Love Got to Be So Sad? (Live),-,65,1,,,,
66,-,Steve Earle & The Dukes,Billy Austin (Live),-,66,1,,,,
67,-,Pearl Jam,Quick Escape,-,67,1,,,,
68,-,London Symphony Orchestra,Question,-,68,1,,,,
69,-,Kenny Rogers,The Gambler,-,24,1,100,2020-03-22,100,2020-03-22
70,-,Joan As Police Woman,Hearts A Mess,-,70,1,,,,
71,-,Queen,Save Me (Live At Milton Keynes Bowl / June 1982),-,71,1,,,,
72,-,The Glorious Sons,Don't Live Fast,-,72,1,,,,
73,-,The Doobie Brothers,Long Train Runnin',-,73,1,,,,
74,-,Chuck Berry,Johnny Be Good,-,74,1,,,,
75,-,Kenny Rogers,Lucille,-,35,1,,,,
76,-,Pearl Jam,Seven O'Clock,-,76,1,,,,
77,-,Voltage,Wild and Blue,-,49,1,,,,
78,-,Brazzaville,Oatmeal and Coffee,-,78,1,,,,
79,-,Dream Theater,This Is the Life,-,79,1,,,,
80,-,Pearl Jam,Who Ever Said,-,80,1,,,,
81,-,Brazzaville,Dream Sea,-,81,1,,,,
82,-,Derek & The Dominos,Key to the Highway,-,82,1,,,,
83,-,Michael Bolton,When a Man Loves a Woman,-,83,1,,,,
84,-,The Ventures,"Walk, Don't Run '64",-,76,1,,,,
85,-,Block of Flats,Do I Even Want You Back?,-,85,1,,,,
86,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,86,1,,,,
87,-,The Shadows,Apache,-,36,1,,,,
88,-,Bill Bruford,Palewell Park,-,88,1,,,,
89,-,First to Eleven,Toss a Coin to Your Witcher,-,89,1,,,,
90,-,Bill Bruford,Joe Frazier,-,90,1,,,,
91,-,Riot,Magic Maker (Tony Moore Vocals),-,91,1,,,,
92,-,Pearl Jam,Comes Then Goes,-,92,1,,,,
93,-,Riot,Medicine Man (Tony Moore Vocals),-,93,1,,,,
94,-,Pearl Jam,Alright,-,94,1,,,,
95,-,Bill Bruford,Gothic 17,-,95,1,,,,
96,-,Jonathan Young,Stand Proud (feat. RichaadEB & SixteenInMono),-,96,1,,,,
97,-,Rise Against,B******t,-,97,1,,,,
98,-,Brass Against,Pull the Trigger,-,98,1,,,,
99,-,DREGG,Hectic,-,99,1,,,,
100,-,Mando Diao,Long Long Way (Acoustic Version),-,100,1,,,,
