Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abel,Onderweg,2,1,199,,,,
2,down,AC/DC,Highway to Hell,1,1,114,,,,
3,up,Disturbed,The Sound of Silence,7,1,185,,,,
4,up,Racoon,No Mercy,5,1,192,,,,
5,up,Racoon,Don't Give Up the Fight,27,2,173,,,,
6,up,AC/DC,Thunderstruck,6,1,175,70,2019-11-17,63,2019-12-08
7,-,Pearl Jam,Wreckage,-,7,1,,,,
8,down,Eagles,Hotel California,4,1,204,,,,
9,down,Journey,Don't Stop Believin',8,1,157,,,,
10,down,U.S.A. for Africa,We Are the World,9,1,124,,,,
11,down,VanVelzen,When Summer Ends,10,6,131,,,,
12,up,Racoon,Took a Hit,17,7,113,,,,
13,down,Racoon,Liverpool Rain,11,8,108,,,,
14,up,VanVelzen,Baby Get Higher,18,10,88,,,,
15,down,Editors,Papillon,13,8,80,,,,
16,down,Nickelback,How You Remind Me,14,14,99,,,,
17,down,Lenny Kravitz,The Chamber,15,15,74,,,,
18,down,The Goo Goo Dolls,Iris,16,16,65,,,,
19,up,Emmelie de Forest,Only Teardrops,21,16,64,,,,
20,up,Chris Rea,Driving Home for Christmas,20,1,74,45,2019-12-22,45,2019-12-22
21,-,Kings of Leon,Nothing To Do,-,21,1,,,,
22,-,Creedence Clearwater Revival,Fortunate Son,-,18,9,,,,
23,up,Mark Knopfler,Ahead Of The Game,60,2,4,,,,
24,-,He Leadeth Us,Gloria: A Battle Cry (feat. Sacra Theosis),-,24,1,,,,
25,-,Nathaniel Rateliff & The Night Sweats,Heartless,-,25,1,,,,
26,up,Gnarls Barkley,Crazy,49,1,210,,,,
27,down,Mark Knopfler,Two Pairs Of Hands,19,19,2,,,,
28,-,He Leadeth Us,Sanctus: Lord of Angel Armies (feat. Sacra Theosis) [Extended Version],-,28,1,,,,
29,-,Rage Against the Machine,Killing In the Name,-,6,110,,,,
30,-,Martin Miller,I Want It All,-,30,1,,,,
31,-,Fearless Motivation & R Reed,Focal Point,-,31,1,,,,
32,-,BAND-MAID,Bestie,-,32,1,,,,
33,-,Chris Norman & Suzi Quatro,Stumblin' In,-,22,4,,,,
34,-,Bruce Springsteen,Streets of Philadelphia,-,34,1,,,,
35,-,The Push & Shove,Young Boy,-,35,1,,,,
36,-,Foreigner,I Want to Know What Love Is,-,9,14,,,,
37,up,Golden Earring,When the Lady Smiles,73,11,90,,,,
38,-,Leah Senior,"Easy Come, Easy Go",-,38,1,,,,
39,-,Ten Feet,Summertime Blues,-,39,1,,,,
40,-,"St. Willebrord Sessions Vol. II, Live at Walhalla",Mercy of My Fall (feat. Alex Roeka),-,40,1,,,,
41,-,Samuel Brooks,Excuses Like That,-,41,1,,,,
42,-,Metallica,Nothing Else Matters,-,2,108,,,,
43,-,The Tourmaliners,Beautiful Day,-,43,1,,,,
44,-,Powerman 5000,Action,-,44,1,,,,
45,-,Vrani Volosa,Man of Iron,-,45,1,,,,
46,-,Leo,"Barracuda (Metal Version) [feat. Erik Torp, Hannah Boulton, Truls Haugen & Rabea Massaad]",-,46,1,,,,
47,-,Band of Skulls,Honest,-,47,1,,,,
48,-,Moving Into Tucson,Run & Hide,-,48,1,,,,
49,-,Santana,Oye Como Va,-,49,1,,,,
50,-,True Elixir,I Pray for My Homies Out There,-,50,1,,,,
51,-,Bruce Springsteen,Born in the U.S.A.,-,25,4,,,,
52,-,Utter Silence,From the Depths below,-,52,1,,,,
53,-,The Shadows,Guitar Tango,-,53,1,,,,
54,-,Nickelback,San Quentin,-,54,1,,,,
55,-,Leo,Mama Said Knock You out (Metal Version),-,55,1,,,,
56,-,Bruce Springsteen,Dancing In the Dark,-,30,21,,,,
57,-,Tears for Fears,Me and My Big Ideas,-,57,1,,,,
58,-,Tears for Fears,Sorry,-,58,1,,,,
59,-,Bruce Springsteen,Born to Run,-,59,2,,,,
60,-,Leo,Flowers (Metal Version),-,60,1,,,,
61,-,Big Guitars from Texas,Shanghai Cobra,-,61,1,,,,
62,-,Utter Silence,Heading North (Intro),-,62,1,,,,
63,-,Tears for Fears,Secrets,-,63,1,,,,
64,-,Pearl Jam,Setting Sun,-,64,1,,,,
65,-,Leo,Get Ur Freak on (Metal Version),-,65,1,,,,
66,-,Leonid & Friends,If You Leave Me Now (feat. Arkady Shilkloper),-,66,1,,,,
67,-,Tears for Fears,Falling Down,-,67,1,,,,
68,-,Tony Joe White,Painting on the Mountain,-,68,1,,,,
69,-,Leonid & Friends,Vehicle,-,69,1,,,,
70,-,Tony Joe White,Season Man,-,70,1,,,,
71,-,Leonid & Friends,Call on Me,-,67,2,,,,
72,-,Leo,Bring the Noise (Frog Leap Version) [feat. Hyro the Hero],-,72,1,,,,
73,-,Leonid & Friends,Spinning Wheel,-,73,1,,,,
74,-,Leonid & Friends,Hard to Say I'm Sorry / Get Away (feat. Arkady Shilkloper),-,74,1,,,,
75,-,Pennywise,Something to Change,-,75,1,,,,
76,-,Lola Amour,Pwede Ba,-,76,1,,,,
77,-,Leonid & Friends,Introduction,-,77,1,,,,
78,-,Caffeinated Rock&Roll,I Am a Country Boy,-,78,1,,,,
79,-,Narrow Head,Love Sick,-,79,1,,,,
80,-,The Brooklyn Bridge,You'll Never Walk Alone,-,80,1,,,,
81,-,Tricklebolt,Honey from the Sky (feat. Jim Zwinselman) [Radio Edit],-,81,1,,,,
82,-,PVRIS,Oil & Water,-,82,1,,,,
83,-,Tony Joe White,Ol' Mother Earth,-,83,1,,,,
84,-,Bruce Springsteen,The Rising,-,3,6,,,,
85,-,Tony Joe White,Takin' the Midnight Train,-,85,1,,,,
86,-,Bruce Springsteen,The Ghost of Tom Joad,-,86,1,,,,
87,-,Bruce Springsteen,Brilliant Disguise,-,49,3,,,,
88,-,Bruce Springsteen,Atlantic City,-,88,1,,,,
89,-,Bruce Springsteen,Hungry Heart,-,26,2,,,,
90,-,Bruce Springsteen,The River,-,9,118,,,,
91,-,Bruce Springsteen,Badlands,-,91,1,,,,
92,-,Bruce Springsteen,Thunder Road,-,92,1,,,,
93,-,Black Country Communion,"With You I Go (feat. Joe Bonamassa, Jason Bonham, Glenn Hughes & Derek Sherinian)",-,93,1,,,,
94,-,Big Brave,Canon: In Canon,-,94,1,,,,
95,-,Big Brave,I Felt a Funeral,-,95,1,,,,
96,-,Andia,Scrie-mi orice,-,96,1,,,,
97,-,Andia,La nevedere (Arty Violin & Kosmy Fun Remix),-,97,1,,,,
98,-,Keith Morrissey,Bodybuilder,-,98,1,,,,
99,-,Mötley Crüe,Looks That Kill,-,99,1,,,,
100,-,David Bowie,Seven Years In Tibet (2021 Remaster),-,100,1,,,,
