Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Sorry,2,1,88,,,,
2,-,Anouk,Ms. Crazy,-,2,1,,,,
3,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,3,1,,,,
4,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,100,,,,
5,up,Krezip,Sweet Goodbyes,5,1,107,,,,
6,up,Metallica,Nothing Else Matters,10,1,11,,,,
7,up,Abel,Onderweg,15,1,92,,,,
8,down,Kane,No Surrender,6,2,64,,,,
9,-,Eddie Vedder,The Haves,-,9,1,,,,
10,down,Anouk,Three Days In a Row,8,2,105,,,,
11,up,Anouk,For Bitter Or Worse,12,3,104,,,,
12,up,John Mayer,Heartbreak Warfare,21,4,103,,,,
13,up,Gnarls Barkley,Crazy,13,1,93,,,,
14,-,The Police,Every Breath You Take,-,14,6,,,,
15,up,Kensington,Uncharted,32,1,62,,,,
16,-,Guns N' Roses,November Rain,-,7,76,,,,
17,down,U2,Your Song Saved My Life (From Sing 2),7,1,3,,,,
18,up,Kensington,War,27,3,102,,,,
19,up,Queen,Bohemian Rhapsody,20,2,87,,,,
20,down,Guus Meeuwis,Brabant,17,6,93,,,,
21,down,Racoon,No Mercy,19,1,81,,,,
22,down,Kensington,Streets,11,2,99,,,,
23,-,The Rolling Stones,Paint It Black,-,20,9,,,,
24,-,Fats Domino,Blueberry Hill,-,24,2,,,,
25,-,Porcupine Tree,Harridan,-,2,2,,,,
26,-,Chicago,Hard to Say I'm Sorry / Get Away,-,26,1,,,,
27,down,Kid Rock,All Summer Long,16,7,96,,,,
28,down,Led Zeppelin,Stairway to Heaven,9,1,90,,,,
29,-,Pink Floyd,Have a Cigar,-,29,2,,,,
30,-,Collective Soul,Shine,-,30,1,,,,
31,-,Buffalo Springfield,For What It's Worth,-,31,2,,,,
32,-,Kiss,I Still Love You,-,32,1,,,,
33,-,U2,Ultra Violet (Light My Way) [Remastered 2018],-,33,1,,,,
34,-,Metallica,Sabbra Cadabra,-,34,1,,,,
35,down,Stereophonics,Do Ya Feel My Love?,29,29,2,,,,
36,-,Van Morrison,Have I Told You Lately,-,23,7,,,,
37,-,Supertramp,Take The Long Way Home,-,37,1,,,,
38,down,Kensington,Island (Unplugged / Live),37,37,2,,,,
39,-,Collective Soul,The World I Know,-,39,1,,,,
40,-,JOHAN,Together Now,-,40,1,,,,
41,down,Disturbed,The Sound of Silence,14,1,67,,,,
42,-,Nine Days,257 Weeks,-,42,1,,,,
43,-,U2,Sunday Bloody Sunday,-,43,1,,,,
44,-,Kiss,Rock and Roll Hell,-,44,1,,,,
45,-,U2,Zoo Station (Remastered 2018),-,45,1,,,,
46,-,AC/DC,Highway to Hell,-,1,19,,,,
47,-,Kiss,Saint and Sinner,-,47,1,,,,
48,-,Mayday Parade,Think Of You,-,48,1,,,,
49,-,Normaal,Godverdomme (1974 Demo Versie),-,49,1,,,,
50,-,Goodbye June,Secrets in the Sunset,-,50,1,,,,
51,-,DREAMCATCHER,Intro,-,51,1,,,,
52,-,Arjen A. Lucassen's Star One,Fate of Man,-,52,1,,,,
53,-,Bandit,Goonies (I Only Tolerate You),-,53,1,,,,
54,-,Everclear,Father of Mine,-,54,1,,,,
55,-,FamilyJules,"Big Shot (From ""Deltarune Chapter 2) [Metal Version] [feat. Ace of Hearts]",-,49,1,,,,
56,-,Herman Brood & His Wild Romance,Saturday Night,-,56,1,,,,
57,-,Status Quo,Mean Girl,-,57,1,,,,
58,-,Smalltown Poets,100 Ways,-,58,1,,,,
59,-,Striker,Deathwish,-,59,1,,,,
60,-,Guns N' Roses,Sweet Child O' Mine,-,4,71,,,,
61,-,Ekseption,Rondo: Piano Concerto No.3 In C Minor Opus 37,-,61,1,,,,
62,-,Rev Theory,Fire In the Sky,-,62,1,,,,
63,-,Smalltown Poets,Couldn't See It,-,63,1,,,,
64,-,Smalltown Poets,See the Future,-,64,1,,,,
65,-,Ekseption,Concerto,-,65,1,,,,
66,-,Smile Empty Soul,Bottom of a Bottle,-,66,1,,,,
67,-,Mel & Kim,Respectable,-,67,1,,,,
68,-,Van Morrison,Brown Eyed Girl,-,28,2,,,,
69,-,Ekseption,Italian Concerto In F Bwv 971: 1. Allegro,-,69,1,,,,
70,-,Smile Empty Soul,Silhouettes,-,70,1,,,,
71,-,Princewhateverer,Shrouded Integrity (2021),-,71,1,,,,
72,-,Styx,Babe,-,72,1,,,,
73,-,Laughing Stock,Zero,-,73,1,,,,
74,-,Alien Weaponry,Blinded,-,74,1,,,,
75,-,Princewhateverer,"Fan the Flame (feat. Sable, Blackened & Pathfinder)",-,75,1,,,,
76,-,Black Stone Cherry,Big Legged Woman,-,76,1,,,,
77,-,Elephant,Calling,-,20,3,,,,
78,-,Them,"It's All Over Now, Baby Blue",-,54,1,,,,
79,-,Motionless In White,Somebody Told Me,-,79,1,,,,
80,-,Goodbye June,Rolling Off My Tongue,-,80,1,,,,
81,-,RichaadEB,Night of Nights,-,81,1,,,,
82,-,Counting Crows,Anna Begins,-,82,1,,,,
83,-,U2,Get On Your Boots (Justice Remix),-,83,1,,,,
84,-,David Guthrie Music,Wayfinder (feat. Broken & BonBonAngel),-,84,1,,,,
85,-,New Found Glory,Dressed to Kill,-,85,1,,,,
86,-,Anneke van Giersbergen,Losing You,-,53,2,,,,
87,-,New Found Glory,Kiss Me,-,87,1,,,,
88,-,Prince,"Do Me, Baby (Demo)",-,22,2,,,,
89,-,Huttez,What's Up,-,89,1,,,,
90,-,New Found Glory,All Downhill from Here,-,90,1,,,,
91,-,Emma Blackery,Sucks to Be You,-,91,1,,,,
92,-,Lights Out Asia,Birds Sing Sun-Rising Hymns,-,92,1,,,,
93,-,New Found Glory,Head On Collision,-,93,1,,,,
94,-,感覚ピエロ,HIBANA (Tales of ARISE opening version),-,27,2,,,,
95,-,Those Who Ride With Giants,The Safety of the Still Moonlight,-,30,2,,,,
96,-,The Glorious Sons,Kill the Lights,-,96,1,,,,
97,-,Smile Empty Soul,Don't Ever Leave,-,97,1,,,,
98,-,Night Demon,Kill the Pain,-,38,2,,,,
99,-,Shaman's Harvest,Blood Trophies,-,99,1,,,,
100,-,Limp Bizkit,Goodbye,-,43,2,,,,
