Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,5,,,,
2,up,Queen,Face It Alone,2,1,4,,,,
3,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,143,,,,
4,up,Krezip,Sweet Goodbyes,12,1,155,,,,
5,up,Kane,No Surrender,5,2,112,,,,
6,up,Kensington,Streets,25,2,143,,,,
7,down,Anouk,Three Days In a Row,6,2,152,,,,
8,down,Anouk,For Bitter Or Worse,7,3,151,,,,
9,down,Metallica,Nothing Else Matters,4,1,59,,,,
10,down,John Mayer,Heartbreak Warfare,8,4,150,,,,
11,down,Gnarls Barkley,Crazy,9,1,138,,,,
12,up,Kensington,War,14,3,149,,,,
13,down,Abel,Onderweg,10,1,137,,,,
14,down,Guus Meeuwis,Brabant,13,6,140,,,,
15,up,Kid Rock,All Summer Long,16,7,141,,,,
16,down,Led Zeppelin,Stairway to Heaven,15,1,138,,,,
17,-,Racoon,No Mercy,-,1,122,,,,
18,down,Kensington,Sorry,17,1,136,,,,
19,up,Anouk,Woman,20,10,121,,,,
20,up,Golden Earring,Radar Love,21,1,116,,,,
21,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),22,12,116,,,,
22,up,Racoon,Don't Give Up the Fight,23,2,102,,,,
23,up,John Mayer,Daughters,99,6,98,,,,
24,up,Eagles,Hotel California,39,1,129,,,,
25,-,Train,Drops of Jupiter,-,17,98,,,,
26,-,Keane,Somewhere Only We Know,-,3,101,,,,
27,down,Queen,Bohemian Rhapsody,19,2,133,,,,
28,-,Kensington,Do I Ever,-,10,97,,,,
29,-,Anouk,Nobody's Wife,-,15,81,,,,
30,-,AC/DC,Thunderstruck,-,1,100,70,2019-11-17,63,2019-12-08
31,-,John Mayer,Half of My Heart,-,16,82,,,,
32,-,Bruce Springsteen,I'm on Fire,-,3,82,,,,
33,down,Rage Against the Machine,Killing In the Name,31,6,94,,,,
34,down,Disturbed,The Sound of Silence,30,1,112,,,,
35,-,Journey,Don't Stop Believin',-,1,82,,,,
36,-,3 Doors Down,Kryptonite,-,3,84,,,,
37,-,Kensington,Riddles,-,28,65,,,,
38,up,Bruce Springsteen,The River,96,9,101,,,,
39,-,Krezip,I Would Stay (Llive At HMH),-,26,68,,,,
40,-,Queen,Love of My Life (Remastered 2011),-,2,76,,,,
41,-,Bruce Springsteen,Streets of Philadelphia,-,15,92,,,,
42,-,Queen,Don't Stop Me Now,-,1,92,,,,
43,-,VanVelzen,When Summer Ends,-,6,60,,,,
44,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,44,1,,,,
45,-,Lenny Kravitz,I'll Be Waiting,-,45,24,,,,
46,-,Kensington,Home Again,-,26,9,,,,
47,-,Guns N' Roses,November Rain (2022 Version),-,47,1,,,,
48,-,Kaiser Chiefs,How 2 Dance,-,21,1,,,,
49,-,Mumford & Sons,Little Lion Man,-,21,68,,,,
50,-,Kansas,Dust In the Wind,-,1,42,,,,
51,-,Supertramp,School,-,11,59,,,,
52,-,U.S.A. for Africa,We Are the World,-,1,64,,,,
53,-,Metallica,Enter Sandman,-,12,29,,,,
54,-,André Hazes,Bloed Zweet En Tranen,-,43,46,,,,
55,-,Niedeckens BAP,Kristallnaach (Live Version),-,55,1,,,,
56,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,56,1,,,,
57,-,Nickelback,How You Remind Me,-,14,42,,,,
58,-,Racoon,Took a Hit,-,7,47,,,,
59,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,54,,,,
60,-,Bruce Springsteen,Nightshift,-,18,3,,,,
61,-,3 Doors Down,Landing In London (Acoustic Version),-,61,1,,,,
62,-,Laurence Jones,Destination Unknown,-,62,1,,,,
63,-,Danny Vera,It's Still You,-,63,1,,,,
64,-,Insomnium,Lilian,-,64,1,,,,
65,-,AC/DC,You Shook Me All Night Long,-,65,1,,,,
66,-,Shaman's Harvest,Ten Million Voices,-,66,1,,,,
67,-,Laurence Jones,Holding Back,-,67,1,,,,
68,-,Wire,Pink Flag (2006 Remastered Version),-,68,1,,,,
69,-,John Mayer,Who Says,-,22,60,,,,
70,-,Andy Frasco & the U.N.,Dancin' Around My Grave (feat. SUSTO & Doom Flamingo),-,70,1,,,,
71,-,Beyond The Black,Winter Is Coming,-,71,1,,,,
72,-,Frank Zappa & Moon Zappa,Valley Girl (Flux Pavilion Remix),-,72,1,,,,
73,-,Earthside,We Who Lament (feat. Keturah),-,73,1,,,,
74,-,Laurence Jones,Tonight,-,74,1,,,,
75,-,The Hooters,25 Hours a Day / Jigs & Reels (Live),-,75,1,,,,
76,-,FLOW,CHA-LA HEAD-CHA-LA,-,76,1,,,,
77,-,Kula Shaker,Gimme Some Truth,-,77,1,,,,
78,-,AC/DC,Highway to Hell,-,1,48,,,,
79,-,Black Sabbath,Angry Heart (2009 Remastered Version),-,79,1,,,,
80,-,สิบล้อ,รักเป็นเช่นใด,-,80,1,,,,
81,-,Racoon,Liverpool Rain,-,8,45,,,,
82,-,Mumford & Sons,The Cave,-,30,38,,,,
83,-,Ozzy Osbourne,Won't Be Coming Home (S.I.N.),-,83,1,,,,
84,-,Meat Loaf,Paradise By the Dashboard Light,-,2,6,,,,
85,-,Supergrass,Evening of the Day,-,85,1,,,,
86,-,Motel Radio,Streetlights,-,86,1,,,,
87,-,The Rock Army,Imagine,-,87,1,,,,
88,-,Ozzy Osbourne,Desire,-,88,1,,,,
89,-,Allez Mama,Je Liegt Dat Je Barst (Live),-,89,1,,,,
90,-,Fren,Bajka,-,90,1,,,,
91,-,Don McLean,What Will The World Be Like,-,91,1,,,,
92,-,Big Joanie,Cactus Tree,-,92,1,,,,
93,-,Testament,The New Order (Alcatraz Revisit),-,93,1,,,,
94,-,RADWIMPS,トアルハルノヒ,-,94,1,,,,
95,-,Don McLean,Eventually,-,95,1,,,,
96,-,The Kinks,Wonderboy (Stereo Mix) [2018 Remastered Version],-,96,1,,,,
97,-,Buddy Holly,Lonesome Tears,-,97,1,,,,
98,-,Deep Purple,Child In Time (Single Edit),-,5,85,,,,
99,down,DI-RECT,Times Are Changing,98,4,94,,,,
100,-,Anouk,What Have You Done,-,61,26,,,,
