Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,58,45,2019-12-22,45,2019-12-22
2,up,The Beatles,Now And Then,4,1,9,,,,
3,up,Journey,Don't Stop Believin',7,1,141,,,,
4,down,Gnarls Barkley,Crazy,2,1,194,,,,
5,down,Golden Earring,Radar Love,3,1,174,,,,
6,down,AC/DC,Thunderstruck,5,1,159,70,2019-11-17,63,2019-12-08
7,down,Disturbed,The Sound of Silence,6,1,169,,,,
8,up,Eagles,Hotel California,8,1,188,,,,
9,up,VanVelzen,When Summer Ends,9,6,115,,,,
10,up,U.S.A. for Africa,We Are the World,10,1,109,,,,
11,up,AC/DC,Highway to Hell,11,1,98,,,,
12,up,Golden Earring,When the Lady Smiles,12,11,77,,,,
13,up,VanVelzen,Baby Get Higher,13,10,77,,,,
14,up,Kansas,Dust In the Wind,14,1,91,,,,
15,up,Editors,Papillon,15,8,64,,,,
16,up,Acda & De Munnik,Het Regent Zonnestralen,16,3,62,,,,
17,up,Survivor,Eye of the Tiger,17,1,82,,,,
18,up,Nickelback,How You Remind Me,18,14,83,,,,
19,up,Lenny Kravitz,The Chamber,19,15,59,,,,
20,-,The Rolling Stones,Sweet Sounds Of Heaven,-,1,9,,,,
21,-,BLACK,Wonderful Life,-,16,7,,,,
22,down,Emmelie de Forest,Only Teardrops,20,16,52,,,,
23,-,The Goo Goo Dolls,Iris,-,16,51,,,,
24,-,Billy Joel,Piano Man,-,24,7,,,,
25,-,Don Henley,The Boys of Summer,-,6,29,92,2019-10-13,92,2019-10-13
26,-,Sting,Fragile,-,4,44,,,,
27,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,27,1,,,,
28,-,The Temper Trap,Sweet Disposition,-,28,2,,,,
29,-,Jackson Browne,The Load Out,-,29,4,,,,
30,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,30,1,,,,
31,-,Kensington,Uncharted,-,1,69,,,,
32,-,Smashing Pumpkins,1979,-,32,1,,,,
33,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,21,4,,,,
34,-,Sting,Fields of Gold,-,10,25,,,,
35,-,Yes,Owner of a Lonely Heart,-,35,2,,,,
36,-,Rage Against the Machine,Killing In the Name,-,6,108,,,,
37,-,Jesse Detor,Hands,-,37,1,,,,
38,-,Led Zeppelin,Kashmir,-,38,3,,,,
39,-,The Mark & Clark Band,Worn Down Piano,-,39,2,,,,
40,down,Queen,Don't Stop Me Now,30,1,109,,,,
41,-,Racoon,Took a Hit,-,7,97,,,,
42,-,Tenacious D,Tribute,-,29,3,,,,
43,-,Rose Cousins,I Would Die 4 U (feat. Bear's Den & Christof van der Ven),-,43,1,,,,
44,-,Mark Farner,Mean Mistreater,-,44,1,,,,
45,-,Till Lindemann,Entre dos tierras,-,45,1,,,,
46,down,The Pogues,Fairytale of New York,32,2,11,,,,
47,-,Golden Earring,Sound of the Screaming Day,-,44,2,,,,
48,-,Fleetwood Mac,Dreams,-,27,3,94,2020-10-18,94,2020-10-18
49,down,The Rolling Stones,Angry,31,1,15,,,,
50,-,Mark Farner,Rock 'n Roll Soul,-,50,1,,,,
51,-,Cargo,Ziua vrăjitoarelor,-,51,1,,,,
52,-,Fleetwood Mac,Little Lies,-,21,3,,,,
53,down,Queensrÿche,Silent Lucidity,24,24,2,,,,
54,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,8,10,,,,
55,-,Golden Earring,Twilight Zone,-,55,1,,,,
56,-,Santana,Europa (Earth's Cry Heaven's Smile),-,27,2,,,,
57,-,Leonard Cohen,You Want It Darker,-,29,7,,,,
58,-,Sammy Hagar & The Circle,When the Levee Breaks (Live),-,58,1,,,,
59,-,Rammstein,DEUTSCHLAND,-,1,21,,,,
60,-,Herman Brood & His Wild Romance,What Becomes of the Broken Hearted?,-,60,1,,,,
61,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,61,1,,,,
62,-,Status Quo,Gerdundula,-,62,1,,,,
63,-,Feeder,My Perfect Day,-,63,1,,,,
64,-,Queen,Hammer to Fall (Live Aid),-,64,1,,,,
65,-,Don Henley,New York Minute,-,5,3,,,,
66,-,Frankie Valli,Grease,-,66,1,,,,
67,-,Fleetwood Mac,Songbird,-,2,4,,,,
68,down,Bon Jovi,Livin' On a Prayer,28,21,15,,,,
69,-,Borknagar,Ad Noctum,-,69,1,,,,
70,-,Sugarloaf,Don't Call Us (We'll Call You) [Original Hit Single Version],-,70,1,,,,
71,-,Within Temptation,Mother Earth,-,71,1,,,,
72,-,Simple Minds,Belfast Child,-,10,4,,,,
73,-,Johan,Tumble and Fall,-,43,2,,,,
74,-,Eric Clapton,Travelin' Light,-,74,1,,,,
75,-,The Rolling Stones,Paint It Black,-,20,29,,,,
76,-,MONA,Told Ya,-,76,1,,,,
77,-,Rod Stewart,Ain't Misbehavin',-,77,1,,,,
78,-,Dota Kehr,Kleines Liebeslied (feat. Felix Meyer),-,78,1,,,,
79,-,Rod Stewart,Cheek to Cheek,-,79,1,,,,
80,-,Supertramp,Logical Song,-,26,3,,,,
81,-,S.A.R.S.,Buđav Lebac,-,81,1,,,,
82,-,Rammstein,Du hast,-,82,1,,,,
83,-,The Who,Overture (Live),-,83,1,,,,
84,-,Rammstein,Zeit,-,1,12,,,,
85,-,Talking Heads,Slippery People (Live),-,85,1,,,,
86,-,SIYEON,start over,-,86,1,,,,
87,-,Ramkot,One More,-,87,1,,,,
88,-,Normaal,Twee Motten (Live),-,88,1,,,,
89,-,Six Foot Six,Last Days of Our Lives,-,89,1,,,,
90,-,Six Foot Six,In the Eyes of the World,-,90,1,,,,
91,-,Six Foot Six,In God We Trust,-,91,1,,,,
92,-,Six Foot Six,Virus Inside,-,92,1,,,,
93,-,Iacovos Argyrides,"Theme (From ""X-Men"")",-,93,1,,,,
