Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian May,Back To The Light,20,1,2,,,,
2,-,Kensington,Do I Ever (Unplugged / Live),-,2,1,,,,
3,up,Kane,No Surrender,4,2,61,,,,
4,down,Krezip,Sweet Goodbyes,3,1,104,,,,
5,up,Måneskin,Beggin,36,1,20,,,,
6,-,Talking Heads,Psycho Killer,-,6,1,,,,
7,down,Kensington,Streets,2,2,96,,,,
8,down,Anouk,Three Days In a Row,7,2,102,,,,
9,down,Anouk,For Bitter Or Worse,8,3,101,,,,
10,up,Kensington,Do I Ever,98,10,54,,,,
11,down,Kensington,Sorry,9,1,86,,,,
12,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,12,1,,,,
13,-,Norman Greenbaum,Spirit In the Sky,-,4,2,,,,
14,up,John Mayer,Heartbreak Warfare,15,4,100,,,,
15,up,Måneskin,I WANNA BE YOUR SLAVE,44,1,19,,,,
16,down,Gnarls Barkley,Crazy,10,1,90,,,,
17,down,Abel,Onderweg,11,1,89,,,,
18,down,Kid Rock,All Summer Long,12,7,94,,,,
19,-,Marianne Faithfull,As Tears Go By,-,19,2,,,,
20,-,Riverside,Story of My Dream,-,20,1,,,,
21,down,Metallica,Nothing Else Matters,13,1,8,,,,
22,up,Billy Joel,Piano Man (Radio Edit),99,1,61,,,,
23,-,Queen,Don't Stop Me Now,-,1,50,,,,
24,-,Jan Rot,Hallelujah,-,12,1,,,,
25,-,Queen,Hammer To Fall,-,25,1,,,,
26,down,Kensington,War,21,3,99,,,,
27,down,Guus Meeuwis,Brabant,14,6,91,,,,
28,-,Floor Jansen,Dangerous Game (feat. Henk Poort),-,2,5,,,,
29,-,The Babys,Isn't It Time (2000 Remastered Version),-,18,4,,,,
30,-,The Rolling Stones,Sympathy for the Devil,-,9,13,,,,
31,up,Golden Earring,Radar Love,94,1,66,,,,
32,-,Jack White,Taking Me Back,-,32,1,,,,
33,-,Mastodon,More Than I Could Chew,-,33,1,,,,
34,-,Queen,I Want To Break Free,-,13,20,,,,
35,-,Sha Na Na,Peppermint Twist,-,35,1,,,,
36,-,Kim Carnes,Bette Davis Eyes,-,36,2,,,,
37,-,Peter Maffay,Du,-,4,15,,,,
38,-,Noble Jacks,Dreams Carry Me On,-,38,1,,,,
39,-,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),-,39,1,,,,
40,-,Eric Clapton,"Can't Find My Way Home (Live At Long Beach Arena, California / 1974)",-,40,1,,,,
41,-,RichaadEB,"Knock You Down (feat. ToxicxEternity, ERock, GaMetal & Mega Beardo)",-,41,1,,,,
42,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,17,4,,,,
43,-,Rush,Different Strings,-,43,1,,,,
44,-,Cliff Richard & The Shadows,All Shook Up (Live) [2004 Remaster],-,44,1,,,,
45,-,Mark Knopfler,Miss You Blues,-,45,1,,,,
46,-,Fokko,Gebakje,-,46,1,,,,
47,-,BAND-MAID,Sense,-,47,1,,,,
48,-,Little Caesar,Another Fine Mess,-,48,1,,,,
49,-,Starship,We Built This City,-,49,1,,,,
50,-,Legacy Pilots,"A Change of Mind, Pt. 3 (feat. Marco Minnemann & Pete Trewavas)",-,50,1,,,,
51,-,Little Caesar,Crushed Velvet,-,51,1,,,,
52,-,NewDad,Ladybird,-,52,1,,,,
53,-,Wings,"Hi, Hi, Hi",-,53,1,,,,
54,-,Sabaton,Christmas Truce,-,54,1,,,,
55,-,Legacy Pilots,"A Change of Mind, Pt. 1 (feat. Marco Minnemann, Pete Trewavas & Finally George)",-,55,1,,,,
56,-,Paul McCartney & Wings,Live and Let Die,-,56,1,,,,
57,-,Anderson Bruford Wakeman Howe,Let's Pretend,-,57,1,,,,
58,-,The Human League,I Love You Too Much,-,58,1,,,,
59,-,El Pino & The Volunteers,Not Jealous (feat. Janne Schra),-,59,1,,,,
60,-,The Castaways,"Liar, Liar",-,60,1,,,,
61,-,Legacy Pilots,"As Dominos Fall (feat. Marco Minnemann, Pete Trewavas & Ricky Garcia)",-,61,1,,,,
62,-,Valiant Hearts,Devil Trigger,-,62,1,,,,
63,-,The Constellations,On My Way Up,-,63,1,,,,
64,-,Cliff Richard,Time Drags By,-,64,1,,,,
65,-,Legacy Pilots,"Heaven Must Know (feat. Todd Sucherman, Steven Rothery & Lars Slowak)",-,65,1,,,,
66,-,The Constellations,Weighing Me Down,-,66,1,,,,
67,-,Biffy Clyro,Haru Urara,-,67,1,,,,
68,-,Kensington,Insane (Unplugged / Live),-,68,1,,,,
69,-,Cliff Richard & The Shadows,Finders Keepers (2005 Remaster),-,69,1,,,,
70,-,Leo,Bad Habits (Metal Version),-,70,1,,,,
71,-,Biffy Clyro,Holy Water,-,71,1,,,,
72,-,Kelly Kelekidou,Ma To Theo (2021 Version),-,72,1,,,,
73,-,Boston Manor,Desperate Pleasures,-,73,1,,,,
74,-,Leo,Cover Me in Sunshine (Metal Version) [feat. Mikela Moracchioli],-,74,1,,,,
75,-,Filter,It’s Just You,-,75,1,,,,
76,-,Bodysnatcher,Absolved of the Strings and Stone,-,76,1,,,,
77,-,Leo,What Is Love (Metal Version) [feat. Priscila Serrano],-,77,1,,,,
78,-,Ray Wilson,Bless Me (Live),-,78,1,,,,
79,-,Midnight Oil,Rising Seas,-,79,1,,,,
80,-,Bodysnatcher,King of the Rats,-,80,1,,,,
81,down,Led Zeppelin,Stairway to Heaven,1,1,88,,,,
82,-,Bodysnatcher,Smash Your Enemies,-,82,1,,,,
83,-,Elvis Costello & Elvis Costello & The Imposters,Magnificent Hurt,-,83,1,,,,
84,-,Ray Wilson,Not Long Till Springtime (Live),-,84,1,,,,
85,-,Leo,Gimme! Gimme! Gimme (Metal Version),-,69,2,,,,
86,-,Leo,Boombayah (Metal Version),-,86,1,,,,
87,-,Ray Wilson,Old Book on the Shelf (Live),-,87,1,,,,
88,down,Racoon,No Mercy,18,1,79,,,,
89,-,Elephant,Calling,-,20,1,,,,
90,-,Bodysnatcher,Break the Cycle,-,90,1,,,,
91,-,Merseys,The Cat,-,91,1,,,,
92,-,Leo,Listen to Your Heart (Metal Version) [feat. Violet Orlandi],-,92,1,,,,
93,down,Anouk,Woman,22,10,73,,,,
94,-,Ray Wilson,Ought to Be Resting (Live),-,94,1,,,,
95,-,Troublemakers,Drömmarnas bar,-,95,1,,,,
96,-,Kowloon Walled City,You Had a Plan,-,96,1,,,,
97,down,Queen,Bohemian Rhapsody,5,2,84,,,,
98,-,Kid Rock,Baby Come Home,-,98,1,,,,
99,-,Those Damn Crows,Never Win,-,99,1,,,,
100,-,Kowloon Walled City,Piecework,-,100,1,,,,
