Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Russians,58,1,2,,,,
2,-,Rammstein,Zeit,-,1,1,,,,
3,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,113,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,1,108,,,,
5,down,Krezip,Sweet Goodbyes,1,1,123,,,,
6,down,Kane,No Surrender,2,2,80,,,,
7,down,Anouk,Three Days In a Row,3,2,120,,,,
8,down,Kensington,Streets,4,2,113,,,,
9,down,Anouk,For Bitter Or Worse,6,3,119,,,,
10,down,John Mayer,Heartbreak Warfare,7,4,118,,,,
11,down,Gnarls Barkley,Crazy,8,1,107,,,,
12,up,Metallica,Nothing Else Matters,23,1,27,,,,
13,down,Abel,Onderweg,10,1,104,,,,
14,-,The Spencer Davis Group,Gimme Some Lovin',-,14,1,,,,
15,down,Kensington,War,9,3,117,,,,
16,down,Guus Meeuwis,Brabant,11,6,108,,,,
17,up,Led Zeppelin,Stairway to Heaven,20,1,106,,,,
18,down,Racoon,No Mercy,12,1,94,,,,
19,down,Kensington,Sorry,13,1,104,,,,
20,down,Kid Rock,All Summer Long,15,7,111,,,,
21,-,Advent Sorrow,Wolf & Weapon,-,21,1,,,,
22,down,Queen,Bohemian Rhapsody,14,2,102,,,,
23,down,Anouk,Woman,16,10,89,,,,
24,-,The Beatles,Here Comes the Sun,-,6,18,,,,
25,-,Peter Maffay,Du,-,4,20,,,,
26,up,Queen,Love of My Life (Remastered 2011),48,2,51,,,,
27,-,Kensington,Uncharted,-,1,65,,,,
28,-,Rammstein,Zeit (RMX by Ólafur Arnalds),-,28,1,,,,
29,-,Santana,Black Magic Woman (Single Version),-,29,2,,,,
30,-,Alanis Morissette,Olive Branch,-,30,1,,,,
31,up,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),38,31,2,,,,
32,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,23,,,,
33,-,Aretha Franklin,Respect,-,33,1,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,21,10,,,,
35,-,Bon Jovi,You Give Love a Bad Name,-,35,2,,,,
36,-,MOLYBARON,Lucifer,-,36,2,,,,
37,-,Sting,Fragile,-,4,24,,,,
38,-,Fleetwood Mac,Everywhere,-,24,5,,,,
39,-,Sershen&Zaritskaya,Upside Down,-,39,1,,,,
40,down,Eagles,Hotel California,25,1,96,,,,
41,-,Iggy Pop,The Passenger,-,41,1,,,,
42,-,Bjørn Riis,The Siren,-,41,1,,,,
43,-,Crown Compass,A Limited Number of Heartbeats,-,43,1,,,,
44,-,Miss May I,Unconquered,-,44,1,,,,
45,-,Crowded House,Don't Dream It's Over,-,34,2,,,,
46,-,Harry Varthakouris,Me Poio Dikaioma (Epaixes Ki Ehases),-,46,1,,,,
47,-,Anastasia Luna,Swan Lake,-,47,1,,,,
48,-,Drug Church,Tiresome,-,48,1,,,,
49,-,Generation Kill,Dogs of War (feat. John Joseph),-,49,1,,,,
50,-,Wine Lips,Get Your Money,-,50,1,,,,
51,-,Anastasia Luna,Carmen,-,51,1,,,,
52,-,Advent Sorrow,Death in Magic Antagonism,-,52,1,,,,
53,-,Rory Gallagher,A Million Miles Away,-,53,1,,,,
54,-,The Mysterines,Life's a Bitch (But I Like it So Much),-,54,1,,,,
55,-,Tom Petty & The Heartbreakers,Learning to Fly,-,55,1,,,,
56,-,Foreigner,I Want To Know What Love Is (Remastered),-,56,1,,,,
57,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,8,9,,,,
58,-,Anastasia Luna,Romeo & Juliet,-,58,1,,,,
59,-,Advent Sorrow,With Conviction,-,59,1,,,,
60,-,Volbeat,Shotgun Blues,-,30,2,,,,
61,-,The Rolling Stones,She's A Rainbow,-,61,1,,,,
62,-,Senses Fail,Steven,-,62,1,,,,
63,-,Project: Patchwork,Of Sheeps and Wolves,-,63,1,,,,
64,-,Advent Sorrow,Majesty Enshrined,-,64,1,,,,
65,-,Anastasia Luna,Spring,-,65,1,,,,
66,-,Krush Puppies,Love Kills the Demons,-,66,1,,,,
67,-,Willy DeVille,Demasiado Corazon (Live),-,67,2,,,,
68,-,Swallow the Sun,All Hallows' Grieve,-,68,1,,,,
69,-,Project: Patchwork,Fear of Loss,-,69,1,,,,
70,-,Chimaira,Crown of Phantoms,-,70,1,,,,
71,-,Loudblast,From Beyond,-,71,1,,,,
72,-,Advent Sorrow,Wells of Poison Water,-,72,1,,,,
73,-,Bobby Darin,My Gal Sal,-,73,1,,,,
74,-,1914,Vimy Ridge (In Memory of Filip Konowal),-,74,1,,,,
75,-,Advent Sorrow,Caesar,-,75,1,,,,
76,-,Leopard Skull,Fear,-,76,1,,,,
77,-,Black Lab,Give It All to You,-,77,1,,,,
78,-,Advent Sorrow,Kali Yuga Crown,-,78,1,,,,
79,-,1914,War Out,-,79,1,,,,
80,-,Jan De Beer,Als het regent in Utrecht,-,80,1,,,,
81,-,The 925,Flashback,-,81,1,,,,
82,-,Advent Sorrow,Spearhead,-,82,1,,,,
83,-,Jack Vamp & The Castle of Creep,Felix the Cat,-,83,1,,,,
84,-,Dread Sovereign,The Great Beast We Serve,-,84,1,,,,
85,-,Sithu Aye,Homebound,-,85,1,,,,
86,-,Asphyx,Molten Black Earth,-,86,1,,,,
87,-,Sithu Aye,Footsteps,-,87,1,,,,
88,-,Yirrnga Yunupingu,Djatpangarri,-,88,1,,,,
89,-,Advent Sorrow,Verminblood,-,89,1,,,,
90,-,Laith Al-Saadi,Make It Rain (The Voice Performance),-,90,1,,,,
91,-,Sithu Aye,Runaway Reaction,-,91,1,,,,
92,-,Immolation,Fostering the Divide,-,92,1,,,,
93,-,A Jesus Church,The First Christmas Morning,-,93,1,,,,
94,-,Necros Christos,Temple I,-,94,1,,,,
95,-,The Motives,Baby of the May,-,95,1,,,,
96,-,Generation Kill,Depraved Indifference,-,96,1,,,,
97,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),17,12,86,,,,
98,down,Racoon,Don't Give Up the Fight,18,2,74,,,,
99,down,Golden Earring,Radar Love,19,1,84,,,,
100,down,Bruce Springsteen,The River,27,9,71,,,,
