Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,9,1,159,,,,
2,up,Gnarls Barkley,Crazy,24,1,165,,,,
3,up,Abel,Onderweg,25,1,162,,,,
4,down,Racoon,No Mercy,3,1,151,,,,
5,down,Golden Earring,Radar Love,4,1,144,,,,
6,up,Racoon,Don't Give Up the Fight,22,2,129,,,,
7,down,AC/DC,Thunderstruck,6,1,129,70,2019-11-17,63,2019-12-08
8,down,Journey,Don't Stop Believin',5,1,111,,,,
9,down,Disturbed,The Sound of Silence,8,1,141,,,,
10,up,VanVelzen,When Summer Ends,10,6,85,,,,
11,up,Racoon,Took a Hit,11,7,71,,,,
12,up,Racoon,Liverpool Rain,12,8,66,,,,
13,up,Golden Earring,When the Lady Smiles,31,11,51,,,,
14,down,AC/DC,Highway to Hell,13,1,68,,,,
15,up,VanVelzen,Baby Get Higher,15,10,50,,,,
16,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,16,1,,,,
17,-,The Beatles,Here Comes the Sun,-,6,21,,,,
18,-,Elvis Presley,Can't Help Falling In Love,-,12,10,,,,
19,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,9,3,,,,
20,-,Eulogy in Blood,Bloodline,-,20,1,,,,
21,-,Toto,I Will Remember,-,21,1,,,,
22,down,Kansas,Dust In the Wind,14,1,61,,,,
23,-,Fleetwood Mac,The Chain,-,21,8,,,,
24,-,Jericho Pie,The Robbery,-,24,1,,,,
25,up,Foo Fighters,Show Me How,32,25,2,,,,
26,-,Primal Fear,Another Hero,-,26,1,,,,
27,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,11,42,,,,
28,-,Mike Oldfield,Crime of Passion (Extended Version / Remastered 2013),-,28,1,,,,
29,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,23,5,,,,
30,-,Poppy,Spit,-,23,2,,,,
31,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,16,2,,,,
32,-,Danzig,Warlok,-,32,1,,,,
33,-,Dire Straits,Sultans of Swing,-,5,42,,,,
34,-,Bob Dylan,When I Paint My Masterpiece,-,34,1,,,,
35,-,Metallica,The Judas Kiss,-,35,1,,,,
36,-,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",-,36,1,,,,
37,down,Editors,Papillon,16,8,34,,,,
38,down,Acda & De Munnik,Het Regent Zonnestralen,17,3,36,,,,
39,-,The Glamrocks,Sugar Baby Love (feat. Gerard Joling),-,24,2,,,,
40,-,The Jam,Town Called Malice,-,40,1,,,,
41,-,The Flowerpot Men,Beat City (From “Ferris Bueller’s Day Off”),-,41,1,,,,
42,-,BiSH,innocent arrogance,-,42,1,,,,
43,-,Stevie Ray Vaughan & Double Trouble,"Mary Had a Little Lamb (Live at The El Mocambo, 1983)",-,43,1,,,,
44,-,Metallica,Enter Sandman,-,6,27,,,,
45,down,Survivor,Eye of the Tiger,18,1,54,,,,
46,down,Nickelback,How You Remind Me,19,14,57,,,,
47,-,Stevie Ray Vaughan & Double Trouble,"Pride and Joy (Live at The El Mocambo, 1983)",-,47,1,,,,
48,-,U2,Summer of Love (Robin Schulz Remix),-,48,1,,,,
49,-,Year of the Goat,Avaritia,-,49,1,,,,
50,-,TX2,Say You're Insecure (Without Saying It),-,50,1,,,,
51,-,Bryan Adams,Summer Of '69,-,28,4,,,,
52,-,Nathaniel Rateliff & The Night Sweats,Buy My Round,-,52,2,,,,
53,-,Fleetwood Mac,Sara,-,17,3,,,,
54,-,Queens of the Stone Age,I'm Designer (Hot Chip Remix),-,54,1,,,,
55,-,Mumford & Sons,The Wolf,-,55,1,,,,
56,-,Fury In the Slaughterhouse,Better Times Will Come,-,56,1,,,,
57,-,Paul Weller,Wild Wood,-,57,1,,,,
58,-,John Linnell,Maine,-,58,1,,,,
59,-,Year of the Goat,Song of Winter,-,59,1,,,,
60,-,Mando Diao,Dance with Somebody,-,60,1,,,,
61,-,Fleetwood Mac,Dreams,-,27,2,94,2020-10-18,94,2020-10-18
62,-,Los Locos del Ritmo,El Mongol,-,62,1,,,,
63,-,Nathr,The Burial,-,63,1,,,,
64,-,Жадан і собаки,Листопад (feat. Юрій Гуржи),-,64,1,,,,
65,-,DI-RECT,Times Are Changing,-,4,105,,,,
66,-,The Beatles,Devil In Her Heart,-,66,1,,,,
67,-,The Band,"Loving You Is Sweeter Than Ever (Live at Woodstock, 8/17/1969)",-,67,1,,,,
68,-,The Band,"Ain't No More Cane on the Brazos (Live at Woodstock, 8/17/1969)",-,68,1,,,,
69,-,Bangladesh,Paper Chains,-,69,1,,,,
70,-,Soft Machine,Moon in June (feat. Robert Wyatt) [Holland],-,70,1,,,,
71,-,Berry Sakharof,Ir Shel Kayitz,-,71,1,,,,
72,-,Electric Light Orchestra,Mr. Blue Sky,-,24,10,,,,
73,-,Chargers,Miss Letha Jones,-,73,1,,,,
74,-,The Band,"Baby Don't You Do It (Live at Woodstock, 8/17/1969)",-,74,1,,,,
75,-,Disturbed,The Sound of Silence (Live on Conan),-,37,3,,,,
76,-,Soft Machine,Facelift (feat. Robert Wyatt) [Holland],-,76,1,,,,
77,-,The Band,"Don't Ya Tell Henry (Live at Woodstock, 8/17/1969)",-,77,1,,,,
78,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,33,2,,,,
79,-,TOBACCO,Stretch Your Face,-,79,1,,,,
80,-,The Band,"Chest Fever (Live at Woodstock, 8/17/1969)",-,80,1,,,,
81,-,Queen,Love of My Life (Remastered 2011),-,2,87,,,,
82,-,Paul Weller,Holy Man(Reprise),-,82,1,,,,
83,-,RISHLOO,Omega,-,83,1,,,,
84,-,Daryl Stuermer,Heavy Heart,-,84,1,,,,
85,-,System Of A Down,B.Y.O.B.,-,85,1,,,,
86,-,Queen,We Will Rock You,-,7,25,,,,
87,-,RISHLOO,Freaks & Animals,-,87,1,,,,
88,-,Guns N' Roses,Paradise City,-,9,18,,,,
89,-,Creedence Clearwater Revival,Fortunate Son,-,18,7,,,,
90,-,Måneskin,THE LONELIEST,-,1,31,,,,
91,-,Winger,Tears of Blood,-,91,1,,,,
92,-,Bryan Adams,(Everything I Do) I Do It for You,-,31,4,,,,
93,-,John Deerne & Mooi Wark,Tepels Liegen Niet (Happy Hardcore),-,47,2,,,,
94,-,Palmy,ดวงใจ,-,50,2,,,,
95,-,The Joplins,Turn Me On,-,95,1,,,,
96,-,Sabaton,1916,-,96,1,,,,
97,down,Lenny Kravitz,The Chamber,20,15,29,,,,
98,-,Vals Licht,Godvergeten Oord,-,98,1,,,,
99,-,Motörhead,"Rosalie (Live at Montreux, 2007)",-,59,2,,,,
100,down,The Goo Goo Dolls,Iris,23,16,23,,,,
