Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Earring,Radar Love,1,1,39,,,,
2,up,Golden Earring,Just a Little Bit of Piece In My Heart,40,2,3,,,,
3,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,63,,,,
4,up,Metallica,Nothing Else Matters,4,2,67,,,,
5,up,Kane,No Surrender,5,2,24,,,,
6,up,Anouk,Three Days In a Row,6,2,65,,,,
7,up,Kensington,Streets,7,2,60,,,,
8,up,Anouk,For Bitter Or Worse,8,3,64,,,,
9,up,John Mayer,Heartbreak Warfare,17,4,63,,,,
10,down,Gnarls Barkley,Crazy,9,1,60,,,,
11,up,Abel,Onderweg,13,1,55,,,,
12,up,Kid Rock,All Summer Long,32,7,58,,,,
13,up,Guus Meeuwis,Brabant,14,6,56,,,,
14,up,Guns N' Roses,November Rain,24,7,52,,,,
15,up,Racoon,No Mercy,44,1,46,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,28,4,48,,,,
17,down,Queen,Bohemian Rhapsody,11,2,53,,,,
18,down,Kensington,War,16,3,62,,,,
19,down,Foo Fighters,Waiting on a War,10,6,3,,,,
20,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),18,12,41,,,,
21,down,Bruce Springsteen,The River,20,9,33,,,,
22,down,John Mayer,Daughters,21,6,30,,,,
23,down,Train,Drops of Jupiter,22,17,33,,,,
24,up,Keane,Somewhere Only We Know,25,3,35,,,,
25,down,Krezip,Sweet Goodbyes,12,1,67,,,,
26,up,Bruce Springsteen,Streets of Philadelphia,27,15,30,,,,
27,down,Led Zeppelin,Stairway to Heaven,23,1,53,,,,
28,up,Rage Against the Machine,Killing In the Name,33,6,33,,,,
29,up,Deep Purple,Child In Time (Single Edit),42,5,27,,,,
30,up,Billy Joel,Piano Man (Radio Edit),41,1,38,,,,
31,up,Kane & Carice van Houten,No Surrender (Live),43,22,17,,,,
32,-,Queen,Who Wants To Live Forever,-,10,12,,,,
33,-,Elvis Presley,Jailhouse Rock,-,33,1,,,,
34,down,Anouk,Woman,15,10,43,,,,
35,up,John Mayer,Half of My Heart,50,16,23,,,,
36,up,3 Doors Down,Kryptonite,48,3,24,,,,
37,-,Cannibal Corpse,Inhumane Harvest,-,37,1,,,,
38,up,Anouk,Nobody's Wife,49,15,23,,,,
39,up,Eagles,Hotel California,39,1,50,,,,
40,up,Dire Straits,Sultans of Swing,98,5,26,,,,
41,up,AC/DC,Thunderstruck,99,2,35,70,2019-11-17,63,2019-12-08
42,-,Mumford & Sons,Little Lion Man,-,21,19,,,,
43,-,Queen,Don't Stop Me Now,-,1,29,,,,
44,down,Golden Earring,When the Lady Smiles,29,11,6,,,,
45,-,Journey,Don't Stop Believin',-,1,28,,,,
46,-,Disturbed,The Sound of Silence,-,1,43,,,,
47,down,Kensington,Sorry,26,1,55,,,,
48,-,VanVelzen,When Summer Ends,-,6,13,,,,
49,-,Metallica,Enter Sandman,-,6,20,,,,
50,-,Guns N' Roses,Knockin' On Heaven's Door,-,21,13,,,,
51,-,Racoon,Took a Hit,-,7,11,,,,
52,down,Kensington,Home Again (Acoustic Version),47,29,6,,,,
53,down,Kensington,Do I Ever,31,10,34,,,,
54,-,Kensington,Riddles,-,28,21,,,,
55,-,DADDO,Tolleranza Zero,-,55,1,,,,
56,-,Foreigner,Cold As Ice,-,26,2,,,,
57,-,Lenny Kravitz,I'll Be Waiting,-,45,4,,,,
58,-,Kane,Shot of a Gun,-,46,7,,,,
59,-,Queen,We Are the Champions,-,2,8,,,,
60,-,U2,Beautiful Day,-,30,3,,,,
61,-,While She Sleeps,YOU ARE ALL YOU NEED,-,61,1,,,,
62,-,Racoon,Liverpool Rain,-,8,10,,,,
63,-,Bruce Springsteen,I'm on Fire,-,3,26,,,,
64,-,Mumford & Sons,The Cave,-,30,8,,,,
65,-,Nickelback,How You Remind Me,-,14,10,,,,
66,down,DI-RECT,Times Are Changing,58,4,44,,,,
67,-,Sershen&Zaritskaya,Rebel Yell,-,67,1,,,,
68,-,The Band,The Shape I'm In (Remix / 2020),-,68,1,,,,
69,down,Golden Earring,Another 45 Miles,60,60,2,,,,
70,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,15,,,,
71,-,John Mayer,Who Says,-,22,14,,,,
72,up,U.S.A. for Africa,We Are the World,100,1,21,,,,
73,-,Krezip,I Would Stay (Llive At HMH),-,26,17,,,,
74,-,Golden Earring,Back Home,-,74,1,,,,
75,-,Samson,"Vice Versa (Live, Reading Festival, 29 August 1981)",-,75,1,,,,
76,-,Elvis Presley,Can't Help Falling In Love,-,12,5,,,,
77,-,Sershen&Zaritskaya,Is This Love,-,77,1,,,,
78,-,Supertramp,School,-,11,16,,,,
79,-,Sershen&Zaritskaya,Stayin' Alive,-,79,1,,,,
80,-,Frank Zappa,Don't Eat the Yellow Snow,-,80,1,,,,
81,-,Sershen&Zaritskaya,Detroit Rock City,-,81,1,,,,
82,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,1,,,,
83,-,André Hazes,Bloed Zweet En Tranen,-,43,9,,,,
84,down,Golden Earring,That Day,61,61,2,,,,
85,-,Soen,"Opal (Live At Wacken, 2018)",-,85,1,,,,
86,-,Volbeat,Lola Montez,-,12,6,,,,
87,-,Elvis Costello,She,-,26,2,,,,
88,-,Guns N' Roses,Paradise City,-,9,10,,,,
89,down,DeWolff,Half Of Your Love,69,69,2,,,,
90,-,Aaron Lee Tasjan,Feminine Walk,-,90,1,,,,
91,-,Brian Wilson,On the Island (feat. She & Him),-,91,1,,,,
92,-,Julian Sas,Driftin' Boogie,-,92,1,,,,
93,-,Brian Wilson,Saturday Night (feat. Nate Ruess),-,93,1,,,,
94,-,Queen,Love of My Life (Remastered 2011),-,2,23,,,,
95,-,VanVelzen,Baby Get Higher,-,10,5,,,,
96,-,Kensington,All For Nothing,-,58,5,,,,
97,-,Anouk,What Have You Done,-,61,7,,,,
98,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,11,,,,
99,-,Kansas,Dust In the Wind,-,1,13,,,,
100,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,11,8,,,,
