Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,34,,,,
2,up,Common Kings,No Other Love,18,1,30,,,,
3,up,J Boog,Let's Do It Again,85,1,27,,,,
4,down,Aotearoa Reggae All Stars,Sensitive To A Smile,3,3,35,,,,
5,up,The Black Seeds,So True,5,5,36,,,,
6,down,Fat Freddy's Drop,Wandering Eye,2,1,36,,,,
7,up,1814,Jah Rastafari,9,6,36,,,,
8,down,Fat Freddy's Drop,Roady,6,6,36,,,,
9,up,Spawnbreezie,Don't Let Go,34,1,35,,,,
10,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),8,3,33,,,,
11,down,Deach,Slow It Down (feat. Jae'O),10,10,36,,,,
12,up,Kora,Politician,14,9,36,,,,
13,up,Swiss,Blue Bayou,41,13,21,,,,
14,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),48,11,27,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,11,7,36,,,,
16,up,UB40,Red Red Wine (Edit),32,5,36,,,,
17,down,The Black Seeds,Cool Me Down,7,4,36,,,,
18,down,The Black Seeds,One By One,13,10,36,,,,
19,down,Deach,Be with You (feat. Pieter T),15,15,36,,,,
20,up,Swiss,Slow Wind,52,20,20,,,,
21,up,Spawnbreezie,If Its You,37,2,31,,,,
22,down,Fat Freddy's Drop,Hope,17,17,36,,,,
23,up,L.A.B.,Controller,77,2,22,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,21,12,36,,,,
25,down,Fat Freddy's Drop,Flashback,23,21,36,,,,
26,up,Common Kings,24/7,26,22,36,,,,
27,up,Kolohe Kai,Ehu Girl,57,2,28,,,,
28,up,Swiss,If Tomorrow Never Comes (feat. Etana),65,26,24,,,,
29,down,Kolohe Kai,First True Love,27,3,36,,,,
30,up,Bob Marley & The Wailers,Is This Love,30,19,36,,,,
31,down,House of Shem,Thinking About You,29,25,36,,,,
32,down,Fat Freddy's Drop,This Room,31,27,36,,,,
33,up,Fat Freddy's Drop,Ray Ray,33,29,36,,,,
34,down,Shaggy,Boombastic,24,17,36,,,,
35,up,Fat Freddy's Drop,Del Fuego,35,31,36,,,,
36,down,Fat Freddy's Drop,Ernie,12,12,36,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,23,36,,,,
38,down,Fat Freddy's Drop,Dark Days,36,31,36,,,,
39,down,J Boog,Let's Do It Again,38,36,32,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,39,20,36,,,,
41,up,Fat Freddy's Drop,Silver and Gold,43,35,36,,,,
42,up,Fat Freddy's Drop,Hope,44,37,35,,,,
43,down,Fat Freddy's Drop,Cay's Crays,20,17,36,,,,
44,up,The Black Seeds,Fire,47,37,36,,,,
45,down,Jawsh 685,Laxed (Siren Beat),19,15,5,,,,
46,down,Kolohe Kai,Cool Down,40,2,34,,,,
47,up,Rebel Souljahz,Darling Angel,49,5,36,,,,
48,up,The Black Seeds,Sometimes Enough,53,41,36,,,,
49,up,J Boog,Waiting On the Rain,55,7,33,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",58,39,36,,,,
51,down,Katchafire,Love Letter,46,37,36,,,,
52,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],60,29,36,,,,
53,up,J Boog,Ganja Farmer,61,9,35,,,,
54,up,Bob Marley & The Wailers,Redemption Song,62,31,36,,,,
55,up,1814,Ring of Fire,59,49,36,,,,
56,up,Kolohe Kai,Typical Heartbreaker,64,10,36,,,,
57,up,Spawnbreezie,To da Riddim,66,11,36,,,,
58,down,Tomorrow People,Take It Away,45,16,36,,,,
59,up,Kolohe Kai,Don't Stop the Rhythm,87,6,34,,,,
60,up,House of Shem,Keep Rising,68,56,35,,,,
61,up,Katchafire,Down With You,74,60,35,,,,
62,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),56,12,36,,,,
63,up,UB40,Kingston Town,63,35,32,,,,
64,up,The Black Seeds,Turn It Around,67,58,36,,,,
65,up,TrinityRoots,"Home, Land and Sea",89,30,36,,,,
66,down,Inner Circle,Sweat (A La La La La Long),54,5,33,,,,
67,up,Fiji,Sweet Darlin,88,24,36,,,,
68,up,UB40,Homely Girl,93,41,33,,,,
69,up,Deach,Tell No Lie (feat. Pieter T),73,58,35,,,,
70,up,UB40,Here I Am (Come and Take Me),94,39,32,,,,
71,down,1814,Morning Star,69,54,36,,,,
72,down,TrinityRoots,Little Things,70,26,33,,,,
73,up,Rebel Souljahz,Nothing to Hide,82,12,31,,,,
74,up,Tomorrow People,Irie Music,83,67,33,,,,
75,-,L.A.B.,Rocketship,-,14,11,,,,
76,-,Ras Ricky,Tro Sibir,-,76,1,,,,
77,-,True Nelly,Aotearoa,-,77,1,,,,
78,-,True Nelly,Hold Us Back,-,78,1,,,,
79,-,Popcaan & MIST,Buzz (U.K. Version),-,79,1,,,,
80,-,The Dualers,I'd Love You To Want Me,-,80,1,,,,
81,down,UB40,(I Can't Help) Falling in Love With You,22,13,36,,,,
82,down,Fat Freddy's Drop,Pull the Catch,71,24,35,,,,
83,-,The Dualers,Enjoy Yourself,-,83,1,,,,
84,-,NLC,Drunkin' Solution,-,84,1,,,,
85,down,J Boog,Sunshine Girl (feat. Peetah Morgan),28,4,33,,,,
86,-,NLC,Your Man,-,86,1,,,,
87,-,NLC,Love Not War,-,87,1,,,,
88,-,Bryka,Mama Love,-,88,1,,,,
89,up,Kolohe Kai,Butterflies,91,12,33,,,,
90,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),90,16,30,,,,
91,up,Kolohe Kai,Dream Girl,97,13,30,,,,
92,up,Kora,Burning,98,70,26,,,,
93,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,8,16,,,,
94,down,Sammy Johnson,Hey,25,18,34,,,,
95,up,Fat Freddy's Drop,The Camel,96,67,24,,,,
96,-,1814,My Dear Friend,-,65,30,,,,
97,-,Sammy Johnson,Give Me All (feat. Fiji),-,30,15,,,,
98,down,Sammy Johnson,Fall in Love,95,35,31,,,,
99,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,17,,,,
100,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,99,77,23,,,,
