Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,2,1,221,,,,
2,-,Spawnbreezie,Don't Let Go,-,1,212,,,,
3,up,Kolohe Kai,Cool Down,3,2,206,,,,
4,up,Spawnbreezie,Im In Love (feat. Celle),4,2,222,,,,
5,up,Kolohe Kai,Ehu Girl,5,2,211,,,,
6,up,Spawnbreezie,If Its You,6,2,217,,,,
7,up,Kolohe Kai,First True Love,7,3,227,,,,
8,up,J Boog,Sunshine Girl (feat. Peetah Morgan),21,4,219,,,,
9,up,Rebel Souljahz,Darling Angel,9,5,223,,,,
10,up,Kolohe Kai,Don't Stop the Rhythm,10,6,224,,,,
11,up,J Boog,Waiting On the Rain,11,7,217,,,,
12,up,J Boog,Ganja Farmer,12,9,216,,,,
13,down,UB40,Red Red Wine (Edit),8,5,222,,,,
14,down,Kolohe Kai,Typical Heartbreaker,13,10,229,,,,
15,down,Spawnbreezie,To da Riddim,14,11,227,,,,
16,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,3,220,,,,
17,down,Kolohe Kai,Butterflies,15,12,214,,,,
18,down,YG Marley,Praise Jah In the Moonlight,1,1,12,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,16,13,213,,,,
20,down,Rebel Souljahz,Nothing to Hide,17,12,205,,,,
21,down,Kolohe Kai,Dream Girl,18,13,180,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,19,16,130,,,,
23,down,Spawnbreezie,Fangai Lupe,20,15,83,,,,
24,-,Dubmatix,Chanting Dub,-,24,1,,,,
25,-,Stephen Marley,Revelation Party (feat. Jo Mersa Marley),-,25,1,,,,
26,-,Maoli,Every Night Every Morning,-,16,1,,,,
27,-,The Mighty Herbsmen,Punk Dready,-,27,1,,,,
28,-,Kali Ranks,New Love (feat. Armada the Producer),-,28,1,,,,
29,-,Morgan Heritage,What's Going On,-,29,1,,,,
30,-,Dubmatix,Rocksteady Freddie,-,30,1,,,,
31,-,Three Houses Down,The Dream (feat. Troy Kingi & Fiji),-,31,1,,,,
32,-,Gregory Isaacs,Mr. Cop (Remastered),-,32,1,,,,
33,-,Sleepy Wonder,Band of Gold (feat. Skyee Barnes),-,33,1,,,,
