Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Freddy's Drop,Wandering Eye,2,1,159,,,,
2,down,Common Kings,No Other Love (Live at Humphrey's) [Mixed],1,1,51,,,,
3,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],3,2,51,,,,
4,up,L.A.B.,In the Air,18,1,158,,,,
5,down,J Boog,Let's Do It Again,4,1,151,,,,
6,down,Kolohe Kai,Cool Down,5,2,142,,,,
7,down,Aotearoa Reggae All Stars,Sensitive To A Smile,6,3,158,,,,
8,down,The Black Seeds,Cool Me Down,7,4,159,,,,
9,down,Spawnbreezie,Im In Love (feat. Celle),8,2,155,,,,
10,up,1814,Jah Rastafari,10,6,159,,,,
11,up,The Black Seeds,So True,11,5,159,,,,
12,up,Kolohe Kai,Ehu Girl,12,2,142,,,,
13,down,UB40,Red Red Wine (Edit),9,5,159,,,,
14,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),13,3,151,,,,
15,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),14,8,139,,,,
16,up,Kora,Politician,16,9,159,,,,
17,down,Deach,Slow It Down (feat. Jae'O),15,10,159,,,,
18,up,Fat Freddy's Drop,Ernie,25,12,159,,,,
19,down,The Black Seeds,One By One,17,10,159,,,,
20,up,Fat Freddy's Drop,Roady,27,6,159,,,,
21,down,Deach,Be with You (feat. Pieter T),19,15,159,,,,
22,down,Sammy Johnson,Hey,20,18,123,,,,
23,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],21,19,53,,,,
24,down,Spawnbreezie,If Its You,22,2,149,,,,
25,up,Fat Freddy's Drop,Cay's Crays,40,17,159,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,23,7,159,,,,
27,down,Tomorrow People,Take It Away,24,16,157,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,33,13,153,,,,
29,up,Fat Freddy's Drop,Flashback,35,21,159,,,,
30,down,Common Kings,24/7,26,22,159,,,,
31,down,Kolohe Kai,First True Love,28,3,157,,,,
32,down,J Boog,Sunshine Girl (feat. Peetah Morgan),31,4,152,,,,
33,up,Fat Freddy's Drop,Hope,43,17,159,,,,
34,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),32,12,158,,,,
35,up,Fat Freddy's Drop,This Room,42,27,159,,,,
36,up,L.A.B.,Controller,39,2,146,,,,
37,-,Spawnbreezie,Don't Let Go,-,1,147,,,,
38,down,Bob Marley & The Wailers,Is This Love,37,19,159,,,,
39,down,Fat Freddy's Drop,Ray Ray,36,29,159,,,,
40,down,House of Shem,Thinking About You,30,25,159,,,,
41,up,Fat Freddy's Drop,Del Fuego,48,31,159,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,29,12,159,,,,
43,down,Fat Freddy's Drop,Dark Days,38,31,159,,,,
44,down,Fat Freddy's Drop,Silver and Gold,41,35,157,,,,
45,down,Shaggy,Boombastic,34,17,159,,,,
46,down,Katchafire,Groove Again,44,35,79,,,,
47,up,Fat Freddy's Drop,Hope,81,37,154,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,45,20,159,,,,
49,down,The Black Seeds,Fire,46,37,158,,,,
50,down,Katchafire,Love Letter,47,37,158,,,,
51,down,UB40,Kingston Town,49,35,137,,,,
52,down,Inner Circle,Sweat (A La La La La Long),51,5,143,,,,
53,down,Rebel Souljahz,Darling Angel,50,5,155,,,,
54,-,Tomorrow People,Give It To Me (feat. Fiji),-,30,3,,,,
55,-,Daniel Rae Costello,Crazy,-,55,1,,,,
56,-,Daniel Rae Costello,Walk Into My Life,-,56,1,,,,
57,-,Fiji,Special Lady,-,57,1,,,,
58,-,Young Davie,Ka'upu Luaniua (feat. ELkay),-,58,1,,,,
59,down,The Black Seeds,Sometimes Enough,53,41,158,,,,
60,down,Kolohe Kai,Don't Stop the Rhythm,52,6,155,,,,
61,up,L.A.B.,Why Oh Why,68,1,103,,,,
62,down,J Boog,Waiting On the Rain,54,7,147,,,,
63,down,J Boog,Ganja Farmer,60,9,150,,,,
64,down,UB40 & Chrissie Hynde,I Got You Babe,59,25,147,,,,
65,down,1814,Ring of Fire,62,49,158,,,,
66,down,1814,Morning Star,61,54,158,,,,
67,down,Kolohe Kai,Typical Heartbreaker,64,10,159,,,,
68,down,TrinityRoots,"Home, Land and Sea",65,30,155,,,,
69,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,23,155,,,,
70,down,Katchafire,Down With You,67,60,150,,,,
71,down,Spawnbreezie,To da Riddim,66,11,157,,,,
72,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,39,158,,,,
73,down,Deach,Tell No Lie (feat. Pieter T),69,58,153,,,,
74,up,The Black Seeds,Turn It Around,78,58,156,,,,
75,down,Kolohe Kai,Butterflies,70,12,145,,,,
76,down,TrinityRoots,Little Things,71,26,150,,,,
77,down,Sammy Johnson,Give Me All (feat. Fiji),73,30,137,,,,
78,down,Bob Marley & The Wailers,Redemption Song,72,31,158,,,,
79,down,Tomorrow People,Irie Music,74,67,140,,,,
80,up,UB40,Homely Girl,94,41,147,,,,
81,down,UB40,Here I Am (Come and Take Me),76,39,148,,,,
82,down,House of Shem,Keep Rising,63,56,156,,,,
83,-,Royal Blu & Runkus,G,-,83,1,,,,
84,-,Sons Of Zion,One Night,-,74,1,,,,
85,-,Daniel Rae Costello,No More,-,23,1,,,,
86,down,Rebel Souljahz,Nothing to Hide,75,12,139,,,,
87,-,Aswad,"Don't Turn Around (12"" Mix)",-,87,1,,,,
88,-,Royal Blu,Style and Pattern,-,88,1,,,,
89,-,UB40,Maybe Tomorrow,-,68,125,,,,
90,down,Katchafire,On the Road Again,79,64,64,,,,
91,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),80,16,132,,,,
92,down,1814,My Dear Friend,87,65,124,,,,
93,down,Fiji,Come On Over,89,74,32,,,,
94,-,Fat Freddy's Drop,The Camel,-,67,84,,,,
95,down,Kolohe Kai,Dream Girl,90,13,113,,,,
96,down,Kora,Burning,91,70,111,,,,
97,down,UB40 & Chrissie Hynde,Breakfast in Bed,86,74,94,,,,
98,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,93,77,90,,,,
99,down,Jimmy Cliff,I Can See Clearly Now,92,16,66,,,,
100,up,Three Houses Down,Love & Affection (feat. General Fiyah),100,17,63,,,,
