Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,50,,,,
2,up,Fat Freddy's Drop,Wandering Eye,9,1,52,,,,
3,up,Spawnbreezie,Don't Let Go,4,1,51,,,,
4,up,J Boog,Let's Do It Again,5,1,43,,,,
5,up,Kolohe Kai,Cool Down,81,2,48,,,,
6,up,Aotearoa Reggae All Stars,Sensitive To A Smile,6,3,51,,,,
7,up,The Black Seeds,Cool Me Down,14,4,52,,,,
8,up,The Black Seeds,So True,10,5,52,,,,
9,down,UB40,Red Red Wine (Edit),7,5,52,,,,
10,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,9,,,,
11,down,1814,Jah Rastafari,8,6,52,,,,
12,down,L.A.B.,Controller,2,2,38,,,,
13,up,Fat Freddy's Drop,Roady,13,6,52,,,,
14,up,Kolohe Kai,Ehu Girl,38,2,42,,,,
15,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),11,8,32,,,,
16,up,Kora,Politician,18,9,52,,,,
17,down,Deach,Slow It Down (feat. Jae'O),12,10,52,,,,
18,up,Fat Freddy's Drop,Ernie,34,12,52,,,,
19,up,The Black Seeds,One By One,25,10,52,,,,
20,up,Tomorrow People,Take It Away,20,16,52,,,,
21,down,Deach,Be with You (feat. Pieter T),15,15,52,,,,
22,down,Common Kings,Alcoholic,16,16,46,,,,
23,up,Sammy Johnson,Hey,27,18,44,,,,
24,up,Fat Freddy's Drop,Hope,41,17,52,,,,
25,down,Fat Freddy's Drop,Cay's Crays,17,17,52,,,,
26,up,Fat Freddy's Drop,Flashback,30,21,52,,,,
27,down,Shaggy,Boombastic,21,17,52,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,19,7,52,,,,
29,down,Kolohe Kai,First True Love,24,3,50,,,,
30,down,Common Kings,24/7,22,22,52,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,23,13,49,,,,
32,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),47,12,52,,,,
33,up,Fat Freddy's Drop,This Room,50,27,52,,,,
34,down,House of Shem,Thinking About You,28,25,52,,,,
35,down,Fat Freddy's Drop,Ray Ray,33,29,52,,,,
36,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),32,11,41,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,29,12,52,,,,
38,up,Fat Freddy's Drop,Del Fuego,62,31,52,,,,
39,up,Fat Freddy's Drop,Dark Days,59,31,52,,,,
40,down,J Boog,Sunshine Girl (feat. Peetah Morgan),26,4,48,,,,
41,down,J Boog,Let's Do It Again,36,36,43,,,,
42,down,Fat Freddy's Drop,Silver and Gold,39,35,52,,,,
43,down,Bob Marley & The Wailers,Is This Love,37,19,52,,,,
44,up,Katchafire,Love Letter,55,37,52,,,,
45,down,The Black Seeds,Fire,40,37,52,,,,
46,up,UB40,Homely Girl,54,41,49,,,,
47,down,Inner Circle,Sweat (A La La La La Long),44,5,47,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,31,20,52,,,,
49,down,Rebel Souljahz,Darling Angel,45,5,50,,,,
50,up,The Black Seeds,Sometimes Enough,71,41,52,,,,
51,down,Kolohe Kai,Don't Stop the Rhythm,46,6,49,,,,
52,down,J Boog,Waiting On the Rain,49,7,49,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,42,25,48,,,,
54,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],51,29,52,,,,
55,down,1814,Ring of Fire,53,49,52,,,,
56,up,J Boog,Ganja Farmer,57,9,51,,,,
57,up,1814,Morning Star,58,54,52,,,,
58,up,Kolohe Kai,Typical Heartbreaker,60,10,52,,,,
59,up,Spawnbreezie,To da Riddim,63,11,52,,,,
60,up,The Black Seeds,Turn It Around,84,58,52,,,,
61,up,TrinityRoots,"Home, Land and Sea",65,30,51,,,,
62,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,3,48,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,39,52,,,,
64,-,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,-,47,7,,,,
65,-,Common Kings,Wade in Your Water,-,1,42,,,,
66,-,Bombo Clat Dj,Nah Use Dem,-,66,1,,,,
67,-,Jah Sun,Perilous Times,-,67,1,,,,
68,down,Fiji,Sweet Darlin,61,24,52,,,,
69,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,69,1,,,,
70,-,Common Kings,No Other Love,-,1,45,,,,
71,-,Pressure,Can't Get We Out,-,71,1,,,,
72,-,Protoje,Who Knows (feat. Chronixx),-,72,1,,,,
73,down,Sammy Johnson,Give Me All (feat. Fiji),35,30,30,,,,
74,down,Bob Marley & The Wailers,Redemption Song,70,31,52,,,,
75,down,House of Shem,Keep Rising,72,56,51,,,,
76,down,Katchafire,Down With You,64,60,51,,,,
77,down,Deach,Tell No Lie (feat. Pieter T),69,58,51,,,,
78,up,UB40,Maybe Tomorrow,90,68,39,,,,
79,up,Rebel Souljahz,Nothing to Hide,83,12,44,,,,
80,down,Fat Freddy's Drop,Hope,67,37,51,,,,
81,down,UB40,Here I Am (Come and Take Me),43,39,48,,,,
82,down,Fat Freddy's Drop,Pull the Catch,56,24,47,,,,
83,-,Kabaka Pyramid,Stress Relief (Tun up the Sound),-,83,1,,,,
84,down,Kolohe Kai,Butterflies,66,12,48,,,,
85,-,Spawnbreezie,Im In Love (feat. Celle),-,2,50,,,,
86,down,TrinityRoots,Little Things,68,26,49,,,,
87,-,Swiss,Blue Bayou,-,13,27,,,,
88,-,Swiss,Slow Wind,-,20,24,,,,
89,-,Spawnbreezie,If Its You,-,2,45,,,,
90,down,Tomorrow People,Irie Music,89,67,46,,,,
91,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),85,16,41,,,,
92,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,26,35,,,,
93,down,Sammy Johnson,Fall in Love,48,35,46,,,,
94,-,UB40,Kingston Town,-,35,47,,,,
95,down,1814,My Dear Friend,87,65,41,,,,
96,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),73,23,52,,,,
97,down,Kolohe Kai,Dream Girl,88,13,41,,,,
98,down,Kora,Burning,91,70,36,,,,
99,-,UB40,Many Rivers to Cross,-,80,18,,,,
100,down,Jimmy Cliff,I Can See Clearly Now,97,16,15,,,,
