Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,2,1,76,,,,
2,up,Spawnbreezie,Don't Let Go,3,1,74,,,,
3,up,J Boog,Let's Do It Again,5,1,69,,,,
4,up,Kolohe Kai,Cool Down,6,2,71,,,,
5,up,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,77,,,,
6,up,The Black Seeds,Cool Me Down,8,4,78,,,,
7,up,Katchafire,Karawhiua,79,7,2,,,,
8,up,The Black Seeds,So True,9,5,78,,,,
9,up,Spawnbreezie,Im In Love (feat. Celle),11,2,74,,,,
10,up,1814,Jah Rastafari,12,6,78,,,,
11,up,Fat Freddy's Drop,Roady,13,6,78,,,,
12,-,Kolohe Kai,Ehu Girl,-,2,65,,,,
13,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),61,3,71,,,,
14,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),15,8,58,,,,
15,up,Kora,Politician,16,9,78,,,,
16,down,UB40,Red Red Wine (Edit),14,5,78,,,,
17,up,Deach,Slow It Down (feat. Jae'O),17,10,78,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,7,78,,,,
19,-,Swiss,Blue Bayou,-,13,45,,,,
20,down,Fat Freddy's Drop,Ernie,19,12,78,,,,
21,up,The Black Seeds,One By One,22,10,78,,,,
22,down,Deach,Be with You (feat. Pieter T),20,15,78,,,,
23,down,Common Kings,Alcoholic,21,16,71,,,,
24,-,Swiss,Slow Wind,-,20,43,,,,
25,down,Spawnbreezie,If Its You,23,2,68,,,,
26,up,Tomorrow People,Take It Away,27,16,78,,,,
27,down,Fat Freddy's Drop,Cay's Crays,26,17,78,,,,
28,down,Fat Freddy's Drop,Wandering Eye,4,1,78,,,,
29,down,Fat Freddy's Drop,Flashback,28,21,78,,,,
30,down,L.A.B.,Why Oh Why,1,1,22,,,,
31,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,26,51,,,,
32,down,Shaggy,Boombastic,29,17,78,,,,
33,down,Kolohe Kai,First True Love,30,3,76,,,,
34,up,House of Shem,Thinking About You,35,25,78,,,,
35,down,Fat Freddy's Drop,Hope,24,17,78,,,,
36,down,J Boog,Sunshine Girl (feat. Peetah Morgan),31,4,72,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,25,12,78,,,,
38,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),33,12,78,,,,
39,down,Fat Freddy's Drop,This Room,36,27,78,,,,
40,down,Fat Freddy's Drop,Ray Ray,38,29,78,,,,
41,down,Common Kings,24/7,37,22,78,,,,
42,down,Fat Freddy's Drop,Del Fuego,39,31,78,,,,
43,down,Fat Freddy's Drop,Dark Days,41,31,78,,,,
44,down,L.A.B.,Controller,10,2,64,,,,
45,up,Fat Freddy's Drop,Silver and Gold,45,35,78,,,,
46,down,Bob Marley & The Wailers,Is This Love,32,19,78,,,,
47,up,The Black Seeds,Fire,50,37,78,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,59,13,75,,,,
49,down,Katchafire,Love Letter,47,37,78,,,,
50,down,UB40,Homely Girl,48,41,74,,,,
51,down,UB40,Here I Am (Come and Take Me),49,39,73,,,,
52,down,Common Kings,Wade in Your Water,34,1,66,,,,
53,up,Rebel Souljahz,Darling Angel,64,6,74,,,,
54,down,Bob Marley & The Wailers,Buffalo Soldier,44,20,78,,,,
55,up,Common Kings,No Other Love,60,1,69,,,,
56,down,Kolohe Kai,Don't Stop the Rhythm,53,7,75,,,,
57,up,The Black Seeds,Sometimes Enough,67,41,78,,,,
58,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],54,29,78,,,,
59,down,Fat Freddy's Drop,Hope,46,37,76,,,,
60,down,J Boog,Ganja Farmer,58,9,76,,,,
61,down,Fiji,Sweet Darlin,56,24,76,,,,
62,down,1814,Ring of Fire,55,49,78,,,,
63,up,1814,Morning Star,65,54,78,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",57,39,78,,,,
65,-,UB40 & Chrissie Hynde,I Got You Babe,-,25,72,,,,
66,down,Bob Marley & The Wailers,Redemption Song,62,31,78,,,,
67,-,Sizzla,Nah Apologize,-,67,1,,,,
68,up,UB40,Kingston Town,73,35,70,,,,
69,-,Timbali & Peppery,Badda Than Dem,-,69,1,,,,
70,-,The Upsetters,Return of the Django,-,70,1,,,,
71,-,Maoli,A Place in the Sun,-,71,3,,,,
72,down,L.A.B.,Yes I Do,42,1,17,,,,
73,-,Rubi Du,Most High,-,73,1,,,,
74,-,BLKB3RY,Ha'ele Ki Pilitania,-,27,1,,,,
75,-,Moocha,Live Good (feat. C. Wyne Nalukalala) [Moocha Dub],-,75,1,,,,
76,-,RDL,DesertK&QLove Riddim (feat. Smurphy),-,76,1,,,,
77,down,Kolohe Kai,Typical Heartbreaker,66,10,78,,,,
78,down,Spawnbreezie,To da Riddim,68,11,77,,,,
79,down,Fat Freddy's Drop,Pull the Catch,43,24,64,,,,
80,-,Million Stylez & Partillo,Inna Di Dancehall,-,80,1,,,,
81,-,Chaka Demus,Could You Be Love,-,81,1,,,,
82,-,Wayne Smith,Under Me Sleng Teng,-,82,1,,,,
83,-,Dave Solution,"Reggae Music (feat. NoizeKilla, Ras Muhamad & Yedijah)",-,83,1,,,,
84,-,Tilibop,Psalm,-,84,1,,,,
85,down,Inner Circle,Sweat (A La La La La Long),51,5,69,,,,
86,-,Colah Colah & Peace Development Crew,Steady Meddi!,-,86,1,,,,
87,-,Kelissa & Ras Muhamad,Satu Dunia - One World,-,87,1,,,,
88,-,Los Surfvivers,Space Dub,-,88,1,,,,
89,down,TrinityRoots,"Home, Land and Sea",69,30,77,,,,
90,down,The Black Seeds,Turn It Around,70,58,78,,,,
91,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),96,11,61,,,,
92,down,Sammy Johnson,Give Me All (feat. Fiji),74,30,56,,,,
93,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,28,78,,,,
94,down,Katchafire,Down With You,72,60,77,,,,
95,up,Sammy Johnson,Wishing On Your Love,98,56,20,,,,
96,down,Deach,Tell No Lie (feat. Pieter T),75,58,77,,,,
97,down,Kolohe Kai,Butterflies,80,12,73,,,,
98,down,House of Shem,Keep Rising,63,56,77,,,,
99,down,TrinityRoots,Little Things,97,26,75,,,,
100,down,UB40,Maybe Tomorrow,99,68,61,,,,
