Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,198,,,,
2,up,J Boog,Let's Do It Again,2,1,204,,,,
3,up,Spawnbreezie,Im In Love (feat. Celle),4,2,205,,,,
4,up,Kolohe Kai,Ehu Girl,6,2,194,,,,
5,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),7,3,204,,,,
6,up,Spawnbreezie,If Its You,8,2,202,,,,
7,up,Kolohe Kai,First True Love,9,3,210,,,,
8,up,J Boog,Sunshine Girl (feat. Peetah Morgan),10,4,202,,,,
9,up,UB40,Red Red Wine (Edit),11,5,206,,,,
10,up,Rebel Souljahz,Darling Angel,13,6,206,,,,
11,up,Kolohe Kai,Don't Stop the Rhythm,14,7,208,,,,
12,up,J Boog,Waiting On the Rain,15,8,200,,,,
13,up,J Boog,Ganja Farmer,16,9,199,,,,
14,up,Kolohe Kai,Typical Heartbreaker,17,10,212,,,,
15,up,Spawnbreezie,To da Riddim,18,11,210,,,,
16,up,Kolohe Kai,Butterflies,19,12,197,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,20,13,198,,,,
18,up,Rebel Souljahz,Nothing to Hide,21,12,189,,,,
19,down,Kolohe Kai,Cool Down,3,2,189,,,,
20,-,Spawnbreezie,Fangai Lupe,-,15,66,,,,
21,down,Inner Circle,Sweat (A La La La La Long),12,5,191,,,,
22,-,"Far Eye House, Sun Dried Vibes, Treehouse & Prowla",Young One (Remix),-,22,1,,,,
23,up,Corella,Blue Eyed Māori,24,18,8,,,,
24,-,Protoje & Zion I Kings,Wait On The Law (Dub),-,24,1,,,,
25,-,Samson Squad & Jay Samson,Broke My Heart (feat. Samson Sene),-,25,1,,,,
26,-,Rebel Souljahz,Irie Beach Party,-,16,75,,,,
27,down,Kolohe Kai,Dream Girl,22,13,163,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,23,16,113,,,,
29,-,Godboy,"Dealer Man (feat. Pryme, Singah, Roger Lino & Shugavybz)",-,29,1,,,,
30,-,Zion I Kings,Wata Dawta,-,30,1,,,,
31,-,Zion I Kings,Astral Traveler,-,31,1,,,,
