Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Freddy's Drop,Wandering Eye,1,1,125,,,,
2,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],3,2,18,,,,
3,up,Spawnbreezie,Don't Let Go,4,1,116,,,,
4,up,L.A.B.,In the Air,5,1,123,,,,
5,up,J Boog,Let's Do It Again,6,1,116,,,,
6,up,Kolohe Kai,Cool Down,7,2,109,,,,
7,up,Aotearoa Reggae All Stars,Sensitive To A Smile,8,3,124,,,,
8,up,The Black Seeds,Cool Me Down,9,4,125,,,,
9,up,The Black Seeds,So True,11,5,125,,,,
10,up,Spawnbreezie,Im In Love (feat. Celle),12,2,120,,,,
11,up,UB40,Red Red Wine (Edit),13,5,125,,,,
12,up,1814,Jah Rastafari,29,6,125,,,,
13,up,Fat Freddy's Drop,Roady,14,6,125,,,,
14,down,L.A.B,Mr Reggae,2,1,18,,,,
15,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),15,3,118,,,,
16,up,L.A.B.,Controller,24,2,111,,,,
17,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),16,8,105,,,,
18,down,Kora,Politician,17,9,125,,,,
19,down,L.A.B,Under the Sun,10,1,15,,,,
20,down,Deach,Slow It Down (feat. Jae'O),19,10,125,,,,
21,up,Swiss,Blue Bayou,28,13,75,,,,
22,down,Fat Freddy's Drop,Ernie,20,12,125,,,,
23,down,The Black Seeds,One By One,21,10,125,,,,
24,down,Deach,Be with You (feat. Pieter T),22,15,125,,,,
25,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],32,19,19,,,,
26,up,Swiss,Slow Wind,35,20,73,,,,
27,down,Spawnbreezie,If Its You,25,2,115,,,,
28,down,Fat Freddy's Drop,Hope,26,17,125,,,,
29,up,Fat Freddy's Drop,Pull the Catch,63,24,98,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,30,13,119,,,,
31,up,Fat Freddy's Drop,Flashback,31,21,125,,,,
32,up,Swiss,If Tomorrow Never Comes (feat. Etana),33,26,86,,,,
33,up,Kolohe Kai,First True Love,34,3,122,,,,
34,up,Common Kings,24/7,50,22,125,,,,
35,up,Shaggy,Boombastic,52,17,125,,,,
36,up,J Boog,Sunshine Girl (feat. Peetah Morgan),36,4,117,,,,
37,up,Bob Marley & The Wailers,Three Little Birds,38,7,125,,,,
38,down,Fat Freddy's Drop,Cay's Crays,27,17,125,,,,
39,up,House of Shem,Thinking About You,39,25,125,,,,
40,up,Fat Freddy's Drop,This Room,40,27,125,,,,
41,up,Kolohe Kai,Ehu Girl,94,2,108,,,,
42,up,Fat Freddy's Drop,Ray Ray,42,29,125,,,,
43,up,Fat Freddy's Drop,Del Fuego,43,31,125,,,,
44,up,Bob Marley & The Wailers,Is This Love,79,19,125,,,,
45,down,Fat Freddy's Drop,Dark Days,44,31,125,,,,
46,up,Bob Marley & The Wailers,Could You Be Loved,68,12,125,,,,
47,up,Katchafire,Groove Again,47,35,46,,,,
48,up,Fat Freddy's Drop,Silver and Gold,48,35,125,,,,
49,down,L.A.B.,Why Oh Why,18,1,69,,,,
50,up,The Black Seeds,Fire,54,37,125,,,,
51,up,Fat Freddy's Drop,Hope,51,37,121,,,,
52,up,UB40,Kingston Town,83,35,106,,,,
53,up,Katchafire,Love Letter,53,37,125,,,,
54,up,UB40,Homely Girl,55,41,118,,,,
55,-,Herbman Band,Dub Don't Come Easy,-,55,1,,,,
56,up,UB40,Here I Am (Come and Take Me),56,39,117,,,,
57,up,Rebel Souljahz,Darling Angel,58,5,121,,,,
58,down,Sammy Johnson,Give Me All (feat. Fiji),41,30,103,,,,
59,down,Bob Marley & The Wailers,Buffalo Soldier,57,20,125,,,,
60,up,The Black Seeds,Sometimes Enough,61,41,125,,,,
61,down,Kolohe Kai,Don't Stop the Rhythm,60,6,121,,,,
62,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),45,12,124,,,,
63,down,J Boog,Waiting On the Rain,62,7,113,,,,
64,down,Tomorrow People,Take It Away,37,16,124,,,,
65,up,1814,Ring of Fire,66,49,125,,,,
66,down,J Boog,Ganja Farmer,64,9,118,,,,
67,down,Fiji,Sweet Darlin,65,24,121,,,,
68,down,1814,Morning Star,67,54,125,,,,
69,up,Kolohe Kai,Typical Heartbreaker,69,10,125,,,,
70,up,House of Shem,Keep Rising,70,56,123,,,,
71,up,TrinityRoots,"Home, Land and Sea",74,30,123,,,,
72,up,Spawnbreezie,To da Riddim,72,11,123,,,,
73,up,The Black Seeds,Turn It Around,75,58,123,,,,
74,down,Katchafire,Down With You,73,60,117,,,,
75,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",82,39,125,,,,
76,up,Deach,Tell No Lie (feat. Pieter T),76,58,121,,,,
77,up,Kolohe Kai,Butterflies,77,12,111,,,,
78,up,UB40,Maybe Tomorrow,85,68,98,,,,
79,down,TrinityRoots,Little Things,78,26,117,,,,
80,up,Rebel Souljahz,Nothing to Hide,80,12,105,,,,
81,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),87,16,99,,,,
82,up,Katchafire,On the Road Again,90,64,33,,,,
83,up,1814,My Dear Friend,91,65,93,,,,
84,down,Bob Marley & The Wailers,Redemption Song,81,31,125,,,,
85,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,23,122,,,,
86,-,Universal Sound Machine,No Woman No Cry,-,86,1,,,,
87,down,Tomorrow People,Irie Music,84,67,108,,,,
88,up,Fat Freddy's Drop,The Camel,99,67,65,,,,
89,down,Sammy Johnson,Hey,23,18,97,,,,
90,down,Sammy Johnson,Fall in Love,46,35,105,,,,
91,up,Fiji,Come On Over,92,74,2,,,,
92,down,Sammy Johnson,Wishing On Your Love,59,56,63,,,,
93,up,UB40 & Chrissie Hynde,Breakfast in Bed,93,74,64,,,,
94,up,Kolohe Kai,Dream Girl,95,13,87,,,,
95,up,Kora,Burning,96,70,83,,,,
96,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,77,67,,,,
97,-,Jimmy Cliff,I Can See Clearly Now,-,16,44,,,,
98,-,1814,Picture on the Wall,-,74,57,,,,
99,-,UB40,Many Rivers to Cross,-,80,42,,,,
100,-,Bob Marley & The Wailers,Coming In from the Cold,-,79,45,,,,
