Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,1,1,7,,,,
2,up,L.A.B.,In the Air,2,1,61,,,,
3,up,L.A.B.,Controller,3,2,49,,,,
4,up,L.A.B.,Yes I Do,41,1,5,,,,
5,up,Spawnbreezie,Don't Let Go,6,1,62,,,,
6,up,J Boog,Let's Do It Again,7,1,54,,,,
7,up,Kolohe Kai,Cool Down,8,2,57,,,,
8,down,Fat Freddy's Drop,Wandering Eye,4,1,63,,,,
9,up,Aotearoa Reggae All Stars,Sensitive To A Smile,9,3,62,,,,
10,up,1814,Jah Rastafari,11,6,63,,,,
11,up,UB40,Red Red Wine (Edit),16,5,63,,,,
12,up,Kolohe Kai,Ehu Girl,13,2,52,,,,
13,down,Spawnbreezie,Im In Love (feat. Celle),10,2,61,,,,
14,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),17,8,43,,,,
15,up,Kora,Politician,18,9,63,,,,
16,up,Deach,Slow It Down (feat. Jae'O),19,10,63,,,,
17,up,Deach,Be with You (feat. Pieter T),23,15,63,,,,
18,down,Fat Freddy's Drop,Roady,12,6,63,,,,
19,up,Common Kings,Alcoholic,24,16,56,,,,
20,up,The Black Seeds,Cool Me Down,27,4,63,,,,
21,up,Swiss,Slow Wind,25,20,32,,,,
22,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),15,3,59,,,,
23,down,The Black Seeds,So True,14,5,63,,,,
24,up,Fat Freddy's Drop,Hope,28,17,63,,,,
25,-,Fat Freddy's Drop,Pull the Catch,-,24,53,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,21,7,63,,,,
27,down,Fat Freddy's Drop,Ernie,22,12,63,,,,
28,up,Fat Freddy's Drop,Flashback,30,21,63,,,,
29,up,Common Kings,24/7,40,22,63,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,33,13,60,,,,
31,up,Shaggy,Boombastic,43,17,63,,,,
32,down,Spawnbreezie,If Its You,26,2,55,,,,
33,up,Kolohe Kai,First True Love,34,3,61,,,,
34,up,Tomorrow People,Take It Away,37,16,63,,,,
35,up,J Boog,Sunshine Girl (feat. Peetah Morgan),35,4,58,,,,
36,up,L.A.B.,For the Love of Jane,47,8,28,,,,
37,down,Fat Freddy's Drop,Cay's Crays,29,17,63,,,,
38,down,House of Shem,Thinking About You,36,25,63,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,31,12,63,,,,
40,down,Fat Freddy's Drop,This Room,38,27,63,,,,
41,up,The Black Seeds,One By One,45,10,63,,,,
42,up,Fat Freddy's Drop,Ray Ray,42,29,63,,,,
43,up,Fat Freddy's Drop,Del Fuego,46,31,63,,,,
44,up,Fat Freddy's Drop,Dark Days,44,31,63,,,,
45,up,J Boog,Let's Do It Again,49,36,53,,,,
46,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),50,12,63,,,,
47,up,Sammy Johnson,Give Me All (feat. Fiji),56,30,41,,,,
48,up,Fat Freddy's Drop,Silver and Gold,51,35,63,,,,
49,down,Bob Marley & The Wailers,Is This Love,39,19,63,,,,
50,up,Rebel Souljahz,Darling Angel,53,5,60,,,,
51,up,J Boog,Waiting On the Rain,55,7,60,,,,
52,up,UB40 & Chrissie Hynde,I Got You Babe,59,25,59,,,,
53,up,Katchafire,Love Letter,69,37,63,,,,
54,up,Kolohe Kai,Don't Stop the Rhythm,57,6,60,,,,
55,down,Bob Marley & The Wailers,Buffalo Soldier,48,20,63,,,,
56,down,Fat Freddy's Drop,Hope,52,37,62,,,,
57,up,UB40,Homely Girl,67,41,60,,,,
58,up,The Black Seeds,Sometimes Enough,74,41,63,,,,
59,up,Sammy Johnson,Wishing On Your Love,94,56,9,,,,
60,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],60,29,63,,,,
61,down,Common Kings,Wade in Your Water,5,1,52,,,,
62,down,Swiss,Blue Bayou,20,13,35,,,,
63,-,Common Kings,No Other Love,-,1,54,,,,
64,up,The Black Seeds,Fire,65,37,63,,,,
65,down,J Boog,Ganja Farmer,61,9,61,,,,
66,down,Fiji,Sweet Darlin,62,24,61,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",58,39,63,,,,
68,down,Swiss,If Tomorrow Never Comes (feat. Etana),32,26,43,,,,
69,down,1814,Ring of Fire,63,49,63,,,,
70,down,Bob Marley & The Wailers,Redemption Song,64,31,63,,,,
71,down,1814,Morning Star,66,54,63,,,,
72,up,Sammy Johnson,Hey,95,18,54,,,,
73,-,L.A.B.,My Baby,-,19,4,,,,
74,-,Keznamdi,Skyline Drive,-,74,1,,,,
75,-,Jimmy Cliff,Reggae Nights,-,75,1,,,,
76,-,UB40,Kingston Town,-,35,55,,,,
77,-,Chosen Few,Everybody Plays the Fool,-,77,1,,,,
78,-,L.A.B.,My Brother,-,1,8,,,,
79,-,Di Anointed Vale,Eternal Love,-,79,1,,,,
80,-,Di Anointed Vale,Lift Him High (feat. Dwayne Fyah),-,80,1,,,,
81,down,UB40,Here I Am (Come and Take Me),71,39,58,,,,
82,down,Kolohe Kai,Typical Heartbreaker,68,10,63,,,,
83,down,Inner Circle,Sweat (A La La La La Long),54,5,57,,,,
84,up,Sammy Johnson,Fall in Love,91,35,54,,,,
85,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,11,50,,,,
86,down,House of Shem,Keep Rising,72,56,62,,,,
87,down,Katchafire,Down With You,75,60,62,,,,
88,down,Deach,Tell No Lie (feat. Pieter T),77,58,62,,,,
89,down,Spawnbreezie,To da Riddim,70,11,63,,,,
90,down,Kolohe Kai,Butterflies,78,12,58,,,,
91,down,Rebel Souljahz,Nothing to Hide,80,12,53,,,,
92,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,23,63,,,,
93,down,The Black Seeds,Turn It Around,85,58,63,,,,
94,down,UB40,Maybe Tomorrow,86,68,47,,,,
95,down,TrinityRoots,Little Things,79,26,60,,,,
96,down,Tomorrow People,Irie Music,81,67,57,,,,
97,down,TrinityRoots,"Home, Land and Sea",73,30,62,,,,
98,down,UB40 & Chrissie Hynde,Breakfast in Bed,92,74,28,,,,
99,down,Fat Freddy's Drop,The Camel,83,67,40,,,,
100,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),82,16,52,,,,
