Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Freddy's Drop,Wandering Eye,1,1,98,,,,
2,up,L.A.B.,In the Air,9,1,96,,,,
3,down,Common Kings,No Other Love,2,1,89,,,,
4,down,Spawnbreezie,Don't Let Go,3,1,91,,,,
5,down,J Boog,Let's Do It Again,4,1,89,,,,
6,down,Aotearoa Reggae All Stars,Sensitive To A Smile,5,3,97,,,,
7,down,The Black Seeds,Cool Me Down,6,4,98,,,,
8,up,The Black Seeds,So True,8,5,98,,,,
9,up,Spawnbreezie,Im In Love (feat. Celle),10,2,93,,,,
10,up,1814,Jah Rastafari,12,6,98,,,,
11,up,UB40,Red Red Wine (Edit),11,5,98,,,,
12,up,Fat Freddy's Drop,Roady,19,6,98,,,,
13,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),83,11,78,,,,
14,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),13,3,91,,,,
15,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),14,8,78,,,,
16,down,Kora,Politician,15,9,98,,,,
17,-,Katchafire,Reggae Revival,-,17,1,,,,
18,down,Deach,Slow It Down (feat. Jae'O),17,10,98,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,26,7,98,,,,
20,up,Fat Freddy's Drop,Ernie,28,12,98,,,,
21,-,Kolohe Kai,Ehu Girl,-,2,83,,,,
22,down,The Black Seeds,One By One,20,10,98,,,,
23,down,Deach,Be with You (feat. Pieter T),21,15,98,,,,
24,down,Common Kings,Alcoholic,22,16,90,,,,
25,down,Spawnbreezie,If Its You,24,2,88,,,,
26,down,Fat Freddy's Drop,Hope,25,17,98,,,,
27,up,Tomorrow People,Take It Away,40,16,98,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,35,12,98,,,,
29,down,Fat Freddy's Drop,Cay's Crays,27,17,98,,,,
30,down,Fat Freddy's Drop,Flashback,29,21,98,,,,
31,down,Shaggy,Boombastic,30,17,98,,,,
32,up,Common Kings,24/7,38,22,98,,,,
33,up,Kolohe Kai,First True Love,33,3,96,,,,
34,up,J Boog,Sunshine Girl (feat. Peetah Morgan),34,4,91,,,,
35,up,House of Shem,Thinking About You,36,25,98,,,,
36,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),76,12,98,,,,
37,down,Swiss,Blue Bayou,18,13,57,,,,
38,down,Fat Freddy's Drop,This Room,37,27,98,,,,
39,up,Bob Marley & The Wailers,Is This Love,44,19,98,,,,
40,down,Swiss,Slow Wind,23,20,55,,,,
41,down,Fat Freddy's Drop,Ray Ray,39,29,98,,,,
42,up,Fat Freddy's Drop,Dark Days,47,31,98,,,,
43,down,J Boog,Let's Do It Again,42,36,86,,,,
44,down,Fat Freddy's Drop,Del Fuego,41,31,98,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,32,13,92,,,,
46,up,Bob Marley & The Wailers,Buffalo Soldier,60,20,98,,,,
47,down,L.A.B.,Controller,16,2,84,,,,
48,down,Katchafire,Groove Again,45,35,19,,,,
49,down,Swiss,If Tomorrow Never Comes (feat. Etana),31,26,64,,,,
50,down,Fat Freddy's Drop,Silver and Gold,46,35,98,,,,
51,down,Fat Freddy's Drop,Hope,48,37,94,,,,
52,down,The Black Seeds,Fire,50,37,98,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,51,25,91,,,,
54,down,Katchafire,Love Letter,52,37,98,,,,
55,-,Upper Cut Band,Live & Love (feat. Horseman),-,55,1,,,,
56,down,Sammy Johnson,Give Me All (feat. Fiji),43,30,76,,,,
57,up,Inner Circle,Sweat (A La La La La Long),58,5,87,,,,
58,down,Rebel Souljahz,Darling Angel,57,5,94,,,,
59,up,Kolohe Kai,Don't Stop the Rhythm,61,6,95,,,,
60,up,The Black Seeds,Sometimes Enough,75,41,98,,,,
61,up,J Boog,Waiting On the Rain,62,7,89,,,,
62,down,L.A.B.,Why Oh Why,49,1,42,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",74,39,98,,,,
64,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],63,29,98,,,,
65,down,J Boog,Ganja Farmer,64,9,95,,,,
66,up,Bob Marley & The Wailers,Redemption Song,77,31,98,,,,
67,down,1814,Ring of Fire,65,49,98,,,,
68,down,UB40,Homely Girl,66,41,91,,,,
69,up,1814,Morning Star,71,54,98,,,,
70,down,Kolohe Kai,Typical Heartbreaker,67,10,98,,,,
71,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),78,23,96,,,,
72,down,Spawnbreezie,To da Riddim,68,11,97,,,,
73,down,House of Shem,Keep Rising,69,56,97,,,,
74,down,TrinityRoots,"Home, Land and Sea",70,30,96,,,,
75,down,The Black Seeds,Turn It Around,72,58,96,,,,
76,up,Katchafire,Down With You,79,60,97,,,,
77,up,Deach,Tell No Lie (feat. Pieter T),80,58,96,,,,
78,up,Kolohe Kai,Butterflies,82,12,86,,,,
79,up,Tomorrow People,Irie Music,92,67,85,,,,
80,up,Rebel Souljahz,Nothing to Hide,95,12,80,,,,
81,up,UB40,Maybe Tomorrow,93,68,76,,,,
82,up,TrinityRoots,Little Things,94,26,92,,,,
83,-,L.A.B.,For the Love of Jane,-,8,37,,,,
84,-,Vybz Kartel,In stock (Mix 1),-,84,1,,,,
85,-,RDX,Broad Out (Raw),-,85,1,,,,
86,-,Maoli,In Case You Didn't Know (Live),-,86,1,,,,
87,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),97,16,75,,,,
88,down,Common Kings,Wade in Your Water,7,1,84,,,,
89,-,Stylo G,Oh Lawd (Higgo Edit),-,89,1,,,,
90,-,"Lee ""Scratch"" Perry & Subatomic Sound System",Zion's Blood,-,90,1,,,,
91,down,Sammy Johnson,Fall in Love,73,35,83,,,,
92,down,Fat Freddy's Drop,Pull the Catch,59,24,80,,,,
93,-,Judy Boucher,You Caught My Eye,-,93,1,,,,
94,-,UB40,Here I Am (Come and Take Me),-,39,90,,,,
95,down,Sammy Johnson,Wishing On Your Love,81,56,39,,,,
96,up,Katchafire,On the Road Again,98,64,9,,,,
97,up,UB40 & Chrissie Hynde,Breakfast in Bed,99,74,48,,,,
98,up,Fat Freddy's Drop,The Camel,100,67,54,,,,
99,-,Kolohe Kai,Dream Girl,-,13,66,,,,
100,-,Kora,Burning,-,70,63,,,,
