Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,79,,,,
2,up,Fat Freddy's Drop,Wandering Eye,2,1,81,,,,
3,up,Common Kings,No Other Love,3,1,72,,,,
4,up,J Boog,Let's Do It Again,5,1,72,,,,
5,up,Kolohe Kai,Cool Down,6,2,74,,,,
6,up,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,80,,,,
7,up,The Black Seeds,Cool Me Down,8,4,81,,,,
8,up,The Black Seeds,So True,10,5,81,,,,
9,up,Common Kings,Wade in Your Water,90,1,69,,,,
10,up,Spawnbreezie,Im In Love (feat. Celle),14,2,77,,,,
11,up,1814,Jah Rastafari,12,6,81,,,,
12,up,L.A.B.,Yes I Do,46,1,19,,,,
13,up,L.A.B.,Why Oh Why,21,1,25,,,,
14,down,Fat Freddy's Drop,Roady,13,6,81,,,,
15,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),17,8,61,,,,
16,up,Deach,Slow It Down (feat. Jae'O),20,10,81,,,,
17,up,Kora,Politician,18,9,81,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,9,7,81,,,,
19,up,Fat Freddy's Drop,Ernie,22,12,81,,,,
20,up,Deach,Be with You (feat. Pieter T),24,15,81,,,,
21,up,The Black Seeds,One By One,23,10,81,,,,
22,up,Sammy Johnson,Hey,25,18,66,,,,
23,up,Fat Freddy's Drop,Hope,28,17,81,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,30,12,81,,,,
25,up,Fat Freddy's Drop,Cay's Crays,27,17,81,,,,
26,up,Fat Freddy's Drop,Flashback,32,21,81,,,,
27,down,L.A.B.,Controller,19,2,67,,,,
28,down,UB40,Red Red Wine (Edit),11,5,81,,,,
29,up,Common Kings,24/7,33,22,81,,,,
30,up,Shaggy,Boombastic,34,17,81,,,,
31,up,Kolohe Kai,First True Love,37,3,79,,,,
32,up,Bob Marley & The Wailers,Is This Love,40,19,81,,,,
33,up,House of Shem,Thinking About You,39,25,81,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,35,13,78,,,,
35,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),48,12,81,,,,
36,up,Fat Freddy's Drop,This Room,42,27,81,,,,
37,up,Fat Freddy's Drop,Ray Ray,43,29,81,,,,
38,up,Fat Freddy's Drop,Del Fuego,45,31,81,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,47,20,81,,,,
40,down,Spawnbreezie,Don't Let Go,4,1,77,,,,
41,up,Fat Freddy's Drop,Dark Days,44,31,81,,,,
42,up,Tomorrow People,Take It Away,56,16,81,,,,
43,up,J Boog,Let's Do It Again,49,36,70,,,,
44,up,Fat Freddy's Drop,Silver and Gold,51,35,81,,,,
45,up,Fat Freddy's Drop,Hope,52,37,79,,,,
46,up,The Black Seeds,Fire,54,37,81,,,,
47,up,UB40,Homely Girl,55,41,77,,,,
48,up,Rebel Souljahz,Darling Angel,58,5,77,,,,
49,up,Inner Circle,Sweat (A La La La La Long),59,5,72,,,,
50,up,Sammy Johnson,Give Me All (feat. Fiji),61,30,59,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",62,39,81,,,,
52,-,John Holt,Tribal War,-,52,1,,,,
53,-,"Eesah, Capleton & Lutan Fyah",The Beginning of Time (Dub Mix),-,53,1,,,,
54,-,Justin Wellington,Iko Iko (feat. Small Jam),-,23,3,,,,
55,up,Kolohe Kai,Don't Stop the Rhythm,60,6,78,,,,
56,up,The Black Seeds,Sometimes Enough,78,41,81,,,,
57,up,Katchafire,Love Letter,65,37,81,,,,
58,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],63,29,81,,,,
59,down,Kolohe Kai,Ehu Girl,15,2,68,,,,
60,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),16,3,74,,,,
61,down,Sammy Johnson,Fall in Love,50,35,68,,,,
62,up,1814,Ring of Fire,69,49,81,,,,
63,up,Bob Marley & The Wailers,Redemption Song,66,31,81,,,,
64,up,Fiji,Sweet Darlin,68,24,79,,,,
65,down,Spawnbreezie,If Its You,26,2,71,,,,
66,-,Dexta Daps & Davido,Scripture,-,66,1,,,,
67,-,Alton Ellis,It's Your Thing,-,67,1,,,,
68,-,J Boog,Waiting On the Rain,-,7,72,,,,
69,down,J Boog,Sunshine Girl (feat. Peetah Morgan),38,4,75,,,,
70,-,Kingservant,Don't Follow,-,70,1,,,,
71,down,1814,Morning Star,70,54,81,,,,
72,up,Common Kings,Alcoholic,97,16,74,,,,
73,down,Kolohe Kai,Typical Heartbreaker,72,10,81,,,,
74,down,Swiss,Blue Bayou,29,13,48,,,,
75,down,Spawnbreezie,To da Riddim,73,11,80,,,,
76,-,Kingservant,Jah's Grace (feat. Redbwoy),-,76,1,,,,
77,-,Katchafire,Done Did It,-,77,1,,,,
78,down,House of Shem,Keep Rising,75,56,80,,,,
79,down,The Black Seeds,Turn It Around,77,58,81,,,,
80,-,Fat Freddy's Drop,Pull the Catch,-,24,65,,,,
81,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,23,81,,,,
82,down,Deach,Tell No Lie (feat. Pieter T),79,58,80,,,,
83,down,Swiss,Slow Wind,36,20,46,,,,
84,down,Kolohe Kai,Butterflies,80,12,76,,,,
85,down,TrinityRoots,Little Things,81,26,78,,,,
86,down,UB40 & Chrissie Hynde,I Got You Babe,57,25,75,,,,
87,-,Kingservant,Not Me,-,87,1,,,,
88,-,Topo La Maskara & Mr. Vegas,Taxi,-,88,1,,,,
89,up,Katchafire,Groove Again,96,35,2,,,,
90,down,Swiss,If Tomorrow Never Comes (feat. Etana),41,26,54,,,,
91,-,Popcaan,Survivor,-,91,1,,,,
92,down,UB40,Here I Am (Come and Take Me),67,39,76,,,,
93,down,UB40,Kingston Town,71,35,73,,,,
94,down,TrinityRoots,"Home, Land and Sea",74,30,80,,,,
95,down,Sammy Johnson,Wishing On Your Love,87,56,23,,,,
96,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),31,11,64,,,,
97,down,J Boog,Ganja Farmer,64,9,79,,,,
98,down,Katchafire,Down With You,92,60,80,,,,
99,down,UB40,Maybe Tomorrow,86,68,64,,,,
100,down,Rebel Souljahz,Nothing to Hide,94,12,69,,,,
