Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B,Mr Reggae,2,1,5,,,,
2,up,L.A.B,Under the Sun,22,1,2,,,,
3,down,L.A.B.,In the Air,1,1,110,,,,
4,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],8,1,6,,,,
5,up,Spawnbreezie,Don't Let Go,5,1,104,,,,
6,up,J Boog,Let's Do It Again,6,1,103,,,,
7,up,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,111,,,,
8,up,The Black Seeds,So True,9,5,112,,,,
9,up,UB40,Red Red Wine (Edit),11,5,112,,,,
10,up,1814,Jah Rastafari,14,6,112,,,,
11,down,L.A.B.,Why Oh Why,3,1,56,,,,
12,up,Fat Freddy's Drop,Roady,18,6,112,,,,
13,down,Kolohe Kai,Ehu Girl,12,2,95,,,,
14,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),13,8,92,,,,
15,up,L.A.B.,Controller,19,2,98,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,24,7,112,,,,
17,down,Deach,Slow It Down (feat. Jae'O),16,10,112,,,,
18,up,Deach,Be with You (feat. Pieter T),20,15,112,,,,
19,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],27,19,6,,,,
20,up,Spawnbreezie,If Its You,21,2,102,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,28,12,112,,,,
22,down,The Black Seeds,Cool Me Down,4,4,112,,,,
23,up,Tomorrow People,Take It Away,40,16,111,,,,
24,down,Kora,Politician,15,9,112,,,,
25,up,Shaggy,Boombastic,25,17,112,,,,
26,up,Swiss,If Tomorrow Never Comes (feat. Etana),71,26,75,,,,
27,down,Kolohe Kai,First True Love,26,3,109,,,,
28,down,Fat Freddy's Drop,Wandering Eye,10,1,112,,,,
29,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),47,12,111,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,23,13,106,,,,
31,down,Fat Freddy's Drop,This Room,30,27,112,,,,
32,up,Bob Marley & The Wailers,Is This Love,42,19,112,,,,
33,up,Fat Freddy's Drop,Flashback,44,21,112,,,,
34,down,Fat Freddy's Drop,Ray Ray,31,29,112,,,,
35,down,Fat Freddy's Drop,Del Fuego,33,31,112,,,,
36,down,Common Kings,24/7,34,22,112,,,,
37,down,Fat Freddy's Drop,Dark Days,35,31,112,,,,
38,down,House of Shem,Thinking About You,36,25,112,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,37,20,112,,,,
40,down,The Black Seeds,One By One,17,10,112,,,,
41,down,Fat Freddy's Drop,Silver and Gold,39,35,112,,,,
42,up,Fat Freddy's Drop,Hope,61,37,108,,,,
43,up,Katchafire,Love Letter,43,37,112,,,,
44,up,Katchafire,Groove Again,45,35,33,,,,
45,up,UB40,Homely Girl,97,41,105,,,,
46,up,Rebel Souljahz,Darling Angel,48,5,108,,,,
47,up,The Black Seeds,Fire,50,37,112,,,,
48,up,Inner Circle,Sweat (A La La La La Long),51,5,100,,,,
49,up,J Boog,Let's Do It Again,79,36,97,,,,
50,up,Fiji,Sweet Darlin,63,24,108,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",56,39,112,,,,
52,up,Bob Marley & The Wailers,Redemption Song,59,31,112,,,,
53,up,1814,Ring of Fire,57,49,112,,,,
54,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),84,23,109,,,,
55,down,Fat Freddy's Drop,Ernie,32,12,112,,,,
56,up,1814,Morning Star,65,54,112,,,,
57,up,Kolohe Kai,Typical Heartbreaker,70,10,112,,,,
58,up,Spawnbreezie,To da Riddim,81,11,110,,,,
59,up,TrinityRoots,"Home, Land and Sea",89,30,110,,,,
60,down,UB40 & Chrissie Hynde,I Got You Babe,54,25,104,,,,
61,up,Deach,Tell No Lie (feat. Pieter T),91,58,108,,,,
62,up,The Black Seeds,Turn It Around,90,58,110,,,,
63,up,Kolohe Kai,Butterflies,92,12,98,,,,
64,up,TrinityRoots,Little Things,93,26,104,,,,
65,down,The Black Seeds,Sometimes Enough,52,41,112,,,,
66,down,Sammy Johnson,Give Me All (feat. Fiji),53,30,90,,,,
67,down,Fat Freddy's Drop,Hope,38,17,112,,,,
68,up,UB40,Maybe Tomorrow,95,68,86,,,,
69,down,Fat Freddy's Drop,Cay's Crays,41,17,112,,,,
70,-,Tomorrow People,Irie Music,-,67,95,,,,
71,up,Rebel Souljahz,Nothing to Hide,96,12,92,,,,
72,down,Spawnbreezie,Im In Love (feat. Celle),60,2,107,,,,
73,down,L.A.B.,Yes I Do,29,1,38,,,,
74,up,House of Shem,Keep Rising,100,56,110,,,,
75,down,UB40,Here I Am (Come and Take Me),46,39,104,,,,
76,up,Kolohe Kai,Don't Stop the Rhythm,87,6,108,,,,
77,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),64,3,105,,,,
78,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,55,,,,
79,-,Timewarp inc & Virginyah,Out of Control (Dubstrumental) [feat. RSN],-,79,1,,,,
80,-,Mortimer,Lightning,-,80,1,,,,
81,-,The B Foundation,Span Time,-,81,1,,,,
82,up,Sammy Johnson,Hey,85,18,86,,,,
83,-,1814,Picture on the Wall,-,74,49,,,,
84,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),99,16,87,,,,
85,-,Kolohe Kai,Dream Girl,-,13,77,,,,
86,-,Katchafire,On the Road Again,-,64,20,,,,
87,-,The B Foundation,April Fools,-,87,1,,,,
88,-,Desmond Dekker & The Aces,Israelites,-,88,1,,,,
89,down,L.A.B,Oh Honey,75,75,2,,,,
90,-,1814,My Dear Friend,-,65,82,,,,
91,-,Kora,Burning,-,70,73,,,,
92,down,L.A.B,Can You Be the One,69,69,2,,,,
93,down,J Boog,Sunshine Girl (feat. Peetah Morgan),72,4,104,,,,
94,-,Jimmy Cliff,I Can See Clearly Now,-,16,36,,,,
95,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,77,59,,,,
96,down,Katchafire,Down With You,83,60,105,,,,
97,down,Fat Freddy's Drop,Pull the Catch,58,24,91,,,,
98,-,Bob Marley & The Wailers,Coming In from the Cold,-,79,38,,,,
99,-,UB40,Many Rivers to Cross,-,80,33,,,,
100,-,Spawnbreezie,Fangai Lupe,-,15,23,,,,
